Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR10,Specimen,,12:02.0,,,Poa   pratensis   L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197121,http://data.gbif.org/ws/rest/occurrence/get?key=150197121
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR11,Specimen,,12:02.0,,,Poa   pratensis   L.,,Poa pratensis L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197120,http://data.gbif.org/ws/rest/occurrence/get?key=150197120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010852,Specimen,,16:47.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Tono-mine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435063,http://data.gbif.org/ws/rest/occurrence/get?key=323435063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156017,Specimen,,17:41.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Minatojima-7-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449424,http://data.gbif.org/ws/rest/occurrence/get?key=323449424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061772,Specimen,,18:40.0,H.Ikeda,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460344,http://data.gbif.org/ws/rest/occurrence/get?key=323460344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161853,Specimen,,17:45.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450079,http://data.gbif.org/ws/rest/occurrence/get?key=323450079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059554,Specimen,,26:48.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524444,http://data.gbif.org/ws/rest/occurrence/get?key=323524444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009208,Specimen,,19:33.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469392,http://data.gbif.org/ws/rest/occurrence/get?key=323469392
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070369,Specimen,,25:04.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Oshio, Himeji.",,,Hyogo,Eastern Asia,Japan,134.567,35.1,,,,,,,0,10,,http://data.gbif.org/occurrences/323514240,http://data.gbif.org/ws/rest/occurrence/get?key=323514240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006184,Specimen,,21:38.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492105,http://data.gbif.org/ws/rest/occurrence/get?key=323492105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013946,Specimen,,18:40.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460464,http://data.gbif.org/ws/rest/occurrence/get?key=323460464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121024,Specimen,,26:14.0,T.Fujii,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521063,http://data.gbif.org/ws/rest/occurrence/get?key=323521063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156021,Specimen,,17:42.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Minatoshima-4-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449444,http://data.gbif.org/ws/rest/occurrence/get?key=323449444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009828,Specimen,,17:16.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443061,http://data.gbif.org/ws/rest/occurrence/get?key=323443061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010860,Specimen,,16:38.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432819,http://data.gbif.org/ws/rest/occurrence/get?key=323432819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077105,Specimen,,19:01.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,190,190,,http://data.gbif.org/occurrences/323464026,http://data.gbif.org/ws/rest/occurrence/get?key=323464026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061710,Specimen,,18:40.0,H.Ikeda,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460342,http://data.gbif.org/ws/rest/occurrence/get?key=323460342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013932,Specimen,,18:41.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460512,http://data.gbif.org/ws/rest/occurrence/get?key=323460512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012029,Specimen,,16:49.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435700,http://data.gbif.org/ws/rest/occurrence/get?key=323435700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078043,Specimen,,19:11.0,H.Ikeda,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465785,http://data.gbif.org/ws/rest/occurrence/get?key=323465785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125700,Specimen,,21:44.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Ochikata.",,,Hyogo,Eastern Asia,Japan,135.283,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323493108,http://data.gbif.org/ws/rest/occurrence/get?key=323493108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004327,Specimen,,20:13.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476710,http://data.gbif.org/ws/rest/occurrence/get?key=323476710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165436,Specimen,,18:20.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456693,http://data.gbif.org/ws/rest/occurrence/get?key=323456693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011748,Specimen,,16:38.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Kamaya, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432926,http://data.gbif.org/ws/rest/occurrence/get?key=323432926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065658,Specimen,,27:18.0,M.Hashimoto,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kankoshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1900,,http://data.gbif.org/occurrences/323527406,http://data.gbif.org/ws/rest/occurrence/get?key=323527406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048402,Specimen,,27:48.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530336,http://data.gbif.org/ws/rest/occurrence/get?key=323530336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070366,Specimen,,19:29.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.1,,,,,,,200,300,,http://data.gbif.org/occurrences/323468709,http://data.gbif.org/ws/rest/occurrence/get?key=323468709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010168,Specimen,,22:01.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Kuseda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496375,http://data.gbif.org/ws/rest/occurrence/get?key=323496375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075720,Specimen,,19:20.0,T.Fujii,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467286,http://data.gbif.org/ws/rest/occurrence/get?key=323467286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166607,Specimen,,21:04.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485403,http://data.gbif.org/ws/rest/occurrence/get?key=323485403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011973,Specimen,,16:37.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Fukusumi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432683,http://data.gbif.org/ws/rest/occurrence/get?key=323432683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146265,Specimen,,24:16.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509806,http://data.gbif.org/ws/rest/occurrence/get?key=323509806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006641,Specimen,,20:28.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479265,http://data.gbif.org/ws/rest/occurrence/get?key=323479265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136050,Specimen,,22:38.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Aichi Pref., Nishi-kasugai-gun, Shinkawa.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501142,http://data.gbif.org/ws/rest/occurrence/get?key=323501142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080189,Specimen,,26:25.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522187,http://data.gbif.org/ws/rest/occurrence/get?key=323522187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012806,Specimen,,23:51.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507672,http://data.gbif.org/ws/rest/occurrence/get?key=323507672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012991,Specimen,,23:47.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Shimoshinjou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507353,http://data.gbif.org/ws/rest/occurrence/get?key=323507353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006486,Specimen,,20:27.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479156,http://data.gbif.org/ws/rest/occurrence/get?key=323479156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070365,Specimen,,16:58.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Akoh-shi,",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,400,400,,http://data.gbif.org/occurrences/323439143,http://data.gbif.org/ws/rest/occurrence/get?key=323439143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122783,Specimen,,19:54.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323473221,http://data.gbif.org/ws/rest/occurrence/get?key=323473221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004274,Specimen,,20:13.0,,,Poa pratensis,,Poa pratensis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476597,http://data.gbif.org/ws/rest/occurrence/get?key=323476597
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24534,Specimen,,53:26.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107055,http://data.gbif.org/ws/rest/occurrence/get?key=393107055
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117719,Specimen,,00:03.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870852,http://data.gbif.org/ws/rest/occurrence/get?key=389870852
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117676,Specimen,,00:03.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870851,http://data.gbif.org/ws/rest/occurrence/get?key=389870851
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19629,Specimen,,53:24.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Shiraiwa,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106749,http://data.gbif.org/ws/rest/occurrence/get?key=393106749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24535,Specimen,,53:26.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107056,http://data.gbif.org/ws/rest/occurrence/get?key=393107056
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21914,Specimen,,53:25.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Namesawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106921,http://data.gbif.org/ws/rest/occurrence/get?key=393106921
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2358,Specimen,,37:47.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Poa,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184545,http://data.gbif.org/ws/rest/occurrence/get?key=380184545
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2357,Specimen,,37:47.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Poa,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184544,http://data.gbif.org/ws/rest/occurrence/get?key=380184544
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065856,Specimen,,35:27.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Spermatophyta,,,Gramineae,Poa,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209074,http://data.gbif.org/ws/rest/occurrence/get?key=188209074
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070978,Specimen,,35:27.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Spermatophyta,,,Gramineae,Poa,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208949,http://data.gbif.org/ws/rest/occurrence/get?key=188208949
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070979,Specimen,,35:27.0,,,Poa pratensis L.,,Poa pratensis L.,Plantae,Spermatophyta,,,Gramineae,Poa,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208892,http://data.gbif.org/ws/rest/occurrence/get?key=188208892
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005208,Specimen,,35:28.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234495257,http://data.gbif.org/ws/rest/occurrence/get?key=234495257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11944,Specimen,,52:57.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238096972,http://data.gbif.org/ws/rest/occurrence/get?key=238096972
