Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128657,Specimen,,53:38.0,,,Ranzania japonica (T. Ito) T. Ito,(T. Ito) T. Ito,Ranzania japonica (T. Ito) T. Ito,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Ranzania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836164,http://data.gbif.org/ws/rest/occurrence/get?key=381836164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128655,Specimen,,53:38.0,,,Ranzania japonica (T. Ito) T. Ito,(T. Ito) T. Ito,Ranzania japonica (T. Ito) T. Ito,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Ranzania,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836162,http://data.gbif.org/ws/rest/occurrence/get?key=381836162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128656,Specimen,,53:38.0,,,Ranzania japonica (T. Ito) T. Ito,(T. Ito) T. Ito,Ranzania japonica (T. Ito) T. Ito,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Ranzania,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836163,http://data.gbif.org/ws/rest/occurrence/get?key=381836163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6904,Specimen,,23:35.0,,,Ranzania japonica (T. Ito) T. Ito,(T. Ito) T. Ito,Ranzania japonica (T. Ito) T. Ito,Plantae,,,,Berberidaceae,Ranzania,Japan,Japan,,,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163692,http://data.gbif.org/ws/rest/occurrence/get?key=295163692
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7567,Specimen,,00:05.0,,,Ranzania japonica (T.Ito ex Maxim.) T.Ito,(T.Ito ex Maxim.) T.Ito,Ranzania japonica (T.Ito ex Maxim.) T.Ito,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Ranzania,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235213,http://data.gbif.org/ws/rest/occurrence/get?key=204235213
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71096,Specimen,,00:03.0,,,Ranzania japonica (T.Ito ex Maxim.) T.Ito,(T.Ito ex Maxim.) T.Ito,Ranzania japonica (T.Ito ex Maxim.) T.Ito,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890109,http://data.gbif.org/ws/rest/occurrence/get?key=93890109
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38596,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218399,http://data.gbif.org/ws/rest/occurrence/get?key=296218399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38594,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218397,http://data.gbif.org/ws/rest/occurrence/get?key=296218397
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10353,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218381,http://data.gbif.org/ws/rest/occurrence/get?key=296218381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42605,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218417,http://data.gbif.org/ws/rest/occurrence/get?key=296218417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42603,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218415,http://data.gbif.org/ws/rest/occurrence/get?key=296218415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11310,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218388,http://data.gbif.org/ws/rest/occurrence/get?key=296218388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10351,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218379,http://data.gbif.org/ws/rest/occurrence/get?key=296218379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42606,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218418,http://data.gbif.org/ws/rest/occurrence/get?key=296218418
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42604,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218416,http://data.gbif.org/ws/rest/occurrence/get?key=296218416
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33739,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218392,http://data.gbif.org/ws/rest/occurrence/get?key=296218392
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38595,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218398,http://data.gbif.org/ws/rest/occurrence/get?key=296218398
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38593,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218396,http://data.gbif.org/ws/rest/occurrence/get?key=296218396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10352,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218380,http://data.gbif.org/ws/rest/occurrence/get?key=296218380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38597,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218400,http://data.gbif.org/ws/rest/occurrence/get?key=296218400
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10350,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218378,http://data.gbif.org/ws/rest/occurrence/get?key=296218378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42607,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218419,http://data.gbif.org/ws/rest/occurrence/get?key=296218419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10354,Specimen,,41:54.0,,,Ranzania japonica (T.Ito) T.Ito,(T.Ito) T.Ito,Ranzania japonica (T.Ito) T.Ito,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Ranzania,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218382,http://data.gbif.org/ws/rest/occurrence/get?key=296218382

