Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X10GR15,Specimen,,12:13.0,,,Ranunculus   japonicus   Thunb.,,Ranunculus japonicus Thunb.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197849,http://data.gbif.org/ws/rest/occurrence/get?key=150197849
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR32,Specimen,,12:13.0,,,Ranunculus   japonicus   Thunb.,,Ranunculus japonicus Thunb.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Osayukuhigashi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197848,http://data.gbif.org/ws/rest/occurrence/get?key=150197848
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9644,Specimen,,21:53.0,,,Ranunculus  japonicus Thunb.,,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Aki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252851,http://data.gbif.org/ws/rest/occurrence/get?key=360252851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029389,Specimen,,21:59.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Shobusawa.",,,Hyogo,Eastern Asia,Japan,134.767,35.1667,,,,,,,450,600,,http://data.gbif.org/occurrences/323496075,http://data.gbif.org/ws/rest/occurrence/get?key=323496075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075585,Specimen,,19:20.0,T.Fujii,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467232,http://data.gbif.org/ws/rest/occurrence/get?key=323467232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015815,Specimen,,23:51.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507777,http://data.gbif.org/ws/rest/occurrence/get?key=323507777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025814,Specimen,,20:35.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,100,,http://data.gbif.org/occurrences/323480497,http://data.gbif.org/ws/rest/occurrence/get?key=323480497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029390,Specimen,,21:59.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Shobusawa.",,,Hyogo,Eastern Asia,Japan,134.767,35.1667,,,,,,,450,600,,http://data.gbif.org/occurrences/323496073,http://data.gbif.org/ws/rest/occurrence/get?key=323496073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065468,Specimen,,23:52.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,HONSHU. Pref.Iwate: Hiraniwa-kougen.,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507854,http://data.gbif.org/ws/rest/occurrence/get?key=323507854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032495,Specimen,,20:52.0,T.Nakano,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483328,http://data.gbif.org/ws/rest/occurrence/get?key=323483328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051356,Specimen,,22:18.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Pref. Hyougo: Medaka, Kouduki-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.317,34.9667,,,,,,,300,300,,http://data.gbif.org/occurrences/323499225,http://data.gbif.org/ws/rest/occurrence/get?key=323499225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030213,Specimen,,21:34.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Sayou-gun, Mikazuki-cyo",,,Hyogo,Eastern Asia,Japan,134.45,34.9833,,,,,,,140,160,,http://data.gbif.org/occurrences/323491313,http://data.gbif.org/ws/rest/occurrence/get?key=323491313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078098,Specimen,,25:25.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ten-taki.",,,Hyogo,Eastern Asia,Japan,134.6,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323516310,http://data.gbif.org/ws/rest/occurrence/get?key=323516310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015865,Specimen,,23:51.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507779,http://data.gbif.org/ws/rest/occurrence/get?key=323507779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131491,Specimen,,22:07.0,T.Suzuki,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"KINKI: HYOGO Pref.,Taki-gun, San'nan Town, Okuyama, alt.250m",,,Hyogo,Eastern Asia,Japan,135.083,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323497515,http://data.gbif.org/ws/rest/occurrence/get?key=323497515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069024,Specimen,,27:03.0,M.Hashimoto,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526023,http://data.gbif.org/ws/rest/occurrence/get?key=323526023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061586,Specimen,,25:38.0,H.Ikeda,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Shiroyama Park. Near seacoast, c. 50 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323517641,http://data.gbif.org/ws/rest/occurrence/get?key=323517641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065452,Specimen,,22:42.0,T.Suzuki,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"CHUGOKU: OKAYAMA Pref., Niimi City, Uyama, Sakimura,Uyamado Cave alt.400-450m",,,Okayama,Eastern Asia,Japan,133.567,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323501535,http://data.gbif.org/ws/rest/occurrence/get?key=323501535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007028,Specimen,,24:50.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Sakai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512903,http://data.gbif.org/ws/rest/occurrence/get?key=323512903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070419,Specimen,,25:39.0,Y.Fujimoto,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"HYPGO P.: Kuzure-hama, Moroyose, Hamasaka cyoMikatagun.",,,Hyogo,Eastern Asia,Japan,134.434,35.6178,,,,,,,50,60,,http://data.gbif.org/occurrences/323517733,http://data.gbif.org/ws/rest/occurrence/get?key=323517733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065304,Specimen,,23:00.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Honshu Pref.-Kyoto:Kameyama Botanical Garden,Kameoka-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503256,http://data.gbif.org/ws/rest/occurrence/get?key=323503256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052940,Specimen,,20:33.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480125,http://data.gbif.org/ws/rest/occurrence/get?key=323480125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057830,Specimen,,23:06.0,G.Murata,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503863,http://data.gbif.org/ws/rest/occurrence/get?key=323503863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032424,Specimen,,20:52.0,T.Nakano,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483330,http://data.gbif.org/ws/rest/occurrence/get?key=323483330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024612,Specimen,,24:29.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho, Toyokuni",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,20,50,,http://data.gbif.org/occurrences/323510957,http://data.gbif.org/ws/rest/occurrence/get?key=323510957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134032,Specimen,,17:22.0,Y.Fujimoto,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukusaki-cho, Nagano.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323444558,http://data.gbif.org/ws/rest/occurrence/get?key=323444558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015857,Specimen,,23:51.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507778,http://data.gbif.org/ws/rest/occurrence/get?key=323507778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025812,Specimen,,20:34.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.518,34.6683,,,,,,,5,50,,http://data.gbif.org/occurrences/323480394,http://data.gbif.org/ws/rest/occurrence/get?key=323480394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025865,Specimen,,22:06.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"HYOUGO PREF.:Daikoku-temple, Oku-azima, Tan-nan-cyo, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.15,35.0517,,,,,,,250,250,,http://data.gbif.org/occurrences/323497299,http://data.gbif.org/ws/rest/occurrence/get?key=323497299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006924,Specimen,,25:34.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517264,http://data.gbif.org/ws/rest/occurrence/get?key=323517264
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127856,Specimen,,25:11.0,Toshio Tanaka,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Shimocho,150-200m alt.",,,Hyogo,Eastern Asia,Japan,135.283,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323514953,http://data.gbif.org/ws/rest/occurrence/get?key=323514953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161460,Specimen,,25:25.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Wakasu, Fujinashi-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516345,http://data.gbif.org/ws/rest/occurrence/get?key=323516345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071297,Specimen,,18:27.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cyo, Yuzuruhayama",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,150,400,,http://data.gbif.org/occurrences/323458016,http://data.gbif.org/ws/rest/occurrence/get?key=323458016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063211,Specimen,,19:28.0,Takeshi Suzuki,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323468443,http://data.gbif.org/ws/rest/occurrence/get?key=323468443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160450,Specimen,,21:16.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487705,http://data.gbif.org/ws/rest/occurrence/get?key=323487705
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000275,Specimen,,25:13.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840077,http://data.gbif.org/ws/rest/occurrence/get?key=126840077
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000355,Specimen,,25:13.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840094,http://data.gbif.org/ws/rest/occurrence/get?key=126840094
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723641,Specimen,,17:53.0,,,Ranunculus japonicus,,Ranunculus japonicus,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943440,http://data.gbif.org/ws/rest/occurrence/get?key=42943440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40978,Specimen,,23:36.0,,,Ranunculus japonicus Thumb.,Thumb.,Ranunculus japonicus Thumb.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,Ieshima Islands,Shikama-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163960,http://data.gbif.org/ws/rest/occurrence/get?key=295163960
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8259,Specimen,,53:32.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108166,http://data.gbif.org/ws/rest/occurrence/get?key=393108166
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22704,Specimen,,00:05.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235304,http://data.gbif.org/ws/rest/occurrence/get?key=204235304
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8267,Specimen,,53:32.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108174,http://data.gbif.org/ws/rest/occurrence/get?key=393108174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8266,Specimen,,53:32.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Kawahake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108173,http://data.gbif.org/ws/rest/occurrence/get?key=393108173
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,845,Specimen,,53:31.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566541,http://data.gbif.org/ws/rest/occurrence/get?key=353566541
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8270,Specimen,,53:32.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108177,http://data.gbif.org/ws/rest/occurrence/get?key=393108177
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8256,Specimen,,53:32.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Engyoji,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108163,http://data.gbif.org/ws/rest/occurrence/get?key=393108163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8264,Specimen,,53:32.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Habara,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108171,http://data.gbif.org/ws/rest/occurrence/get?key=393108171
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71039,Specimen,,00:03.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890075,http://data.gbif.org/ws/rest/occurrence/get?key=93890075
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71036,Specimen,,00:03.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890072,http://data.gbif.org/ws/rest/occurrence/get?key=93890072
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4717,Specimen,,00:05.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235146,http://data.gbif.org/ws/rest/occurrence/get?key=204235146
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4590,Specimen,,53:32.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567133,http://data.gbif.org/ws/rest/occurrence/get?key=353567133
