Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,1310184,Specimen,,46:43.0,,,Myrmechis japonica,,Myrmechis japonica,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Myrmechis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243481379,http://data.gbif.org/ws/rest/occurrence/get?key=243481379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070389,Specimen,,35:18.0,,,Myrmechis japonica (Rchb.f.) Rolfe,,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,Spermatophyta,,,Orchidaceae,Myrmechis,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188206356,http://data.gbif.org/ws/rest/occurrence/get?key=188206356
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10,Specimen,,52:37.0,,,Myrmechis japonica (Rchb.f.) Rolfe,(Rchb.f.) Rolfe,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,,,,ORCHIDACEAE,Myrmechis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Umasaka-touge Pass--Mt. Daikurataka-yama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096939,http://data.gbif.org/ws/rest/occurrence/get?key=238096939
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,506,Specimen,,52:38.0,,,Myrmechis japonica (Rchb.f.) Rolfe,(Rchb.f.) Rolfe,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,,,,ORCHIDACEAE,Myrmechis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096954,http://data.gbif.org/ws/rest/occurrence/get?key=238096954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056288,Specimen,,28:25.0,,,Myrmechis japonica (Rchb.f.) Rolfe,,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Myrmechis,Japan,Japan,,"Sorachi-gun, Kamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845127,http://data.gbif.org/ws/rest/occurrence/get?key=388845127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068695,Specimen,,28:25.0,,,Myrmechis japonica (Rchb.f.) Rolfe,,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Myrmechis,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845153,http://data.gbif.org/ws/rest/occurrence/get?key=388845153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32729,Specimen,,41:15.0,,,Myrmechis japonica (Rchb.f.) Rolfe,(Rchb.f.) Rolfe,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Myrmechis,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215831,http://data.gbif.org/ws/rest/occurrence/get?key=296215831
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27281,Specimen,,41:16.0,,,Myrmechis japonica (Rchb.f.) Rolfe,(Rchb.f.) Rolfe,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Myrmechis,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216043,http://data.gbif.org/ws/rest/occurrence/get?key=296216043
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32728,Specimen,,41:15.0,,,Myrmechis japonica (Rchb.f.) Rolfe,(Rchb.f.) Rolfe,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Myrmechis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215803,http://data.gbif.org/ws/rest/occurrence/get?key=296215803
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34929,Specimen,,41:15.0,,,Myrmechis japonica (Rchb.f.) Rolfe,(Rchb.f.) Rolfe,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Myrmechis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215814,http://data.gbif.org/ws/rest/occurrence/get?key=296215814
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44852,Specimen,,41:15.0,,,Myrmechis japonica (Rchb.f.) Rolfe,(Rchb.f.) Rolfe,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Myrmechis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216013,http://data.gbif.org/ws/rest/occurrence/get?key=296216013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32730,Specimen,,41:15.0,,,Myrmechis japonica (Rchb.f.) Rolfe,(Rchb.f.) Rolfe,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Myrmechis,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215834,http://data.gbif.org/ws/rest/occurrence/get?key=296215834
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44853,Specimen,,41:15.0,,,Myrmechis japonica (Rchb.f.) Rolfe,(Rchb.f.) Rolfe,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Myrmechis,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216038,http://data.gbif.org/ws/rest/occurrence/get?key=296216038
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44854,Specimen,,41:16.0,,,Myrmechis japonica (Rchb.f.) Rolfe,(Rchb.f.) Rolfe,Myrmechis japonica (Rchb.f.) Rolfe,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Myrmechis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216133,http://data.gbif.org/ws/rest/occurrence/get?key=296216133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244647,Specimen,,21:22.0,,,Myrmechis japonica (Reichb. f. ) Rolfe,(Reichb.,Myrmechis japonica (Reichb. f.) Rolfe,Plantae,,,,Orchidaceae,Myrmechis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384526,http://data.gbif.org/ws/rest/occurrence/get?key=204384526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15747,Specimen,,21:22.0,,,Myrmechis japonica (Reichb. f.) Rolfe,(Reichb.,Myrmechis japonica (Reichb. f.) Rolfe,Plantae,,,,Orchidaceae,Myrmechis,Japan,Japan,"Sawarajima to Senmai-goya, Minami-Alps",,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150180,http://data.gbif.org/ws/rest/occurrence/get?key=295150180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22541,Specimen,,21:22.0,,,Myrmechis japonica (Reichb. f.) Rolfe,(Reichb.,Myrmechis japonica (Reichb. f.) Rolfe,Plantae,,,,Orchidaceae,Myrmechis,Japan,Japan,Mt. Inamuraga-take,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150215,http://data.gbif.org/ws/rest/occurrence/get?key=295150215
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117623,Specimen,,59:58.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Myrmechis,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870567,http://data.gbif.org/ws/rest/occurrence/get?key=389870567
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138047,Specimen,,52:44.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Myrmechis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825290,http://data.gbif.org/ws/rest/occurrence/get?key=381825290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138048,Specimen,,52:44.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Myrmechis,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825291,http://data.gbif.org/ws/rest/occurrence/get?key=381825291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138044,Specimen,,52:44.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Myrmechis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825287,http://data.gbif.org/ws/rest/occurrence/get?key=381825287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138050,Specimen,,52:44.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Myrmechis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825293,http://data.gbif.org/ws/rest/occurrence/get?key=381825293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138051,Specimen,,52:44.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Myrmechis,Japan,Japan,,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825294,http://data.gbif.org/ws/rest/occurrence/get?key=381825294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138052,Specimen,,52:44.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Myrmechis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825295,http://data.gbif.org/ws/rest/occurrence/get?key=381825295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138045,Specimen,,52:44.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Myrmechis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825288,http://data.gbif.org/ws/rest/occurrence/get?key=381825288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138049,Specimen,,52:44.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Myrmechis,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825292,http://data.gbif.org/ws/rest/occurrence/get?key=381825292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138046,Specimen,,52:44.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Myrmechis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825289,http://data.gbif.org/ws/rest/occurrence/get?key=381825289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,22541,Specimen,,21:22.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,,,,Orchidaceae,Myrmechis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384530,http://data.gbif.org/ws/rest/occurrence/get?key=204384530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225469,Specimen,,21:22.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,,,,Orchidaceae,Myrmechis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384528,http://data.gbif.org/ws/rest/occurrence/get?key=204384528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225470,Specimen,,21:22.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,,,,Orchidaceae,Myrmechis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384529,http://data.gbif.org/ws/rest/occurrence/get?key=204384529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225467,Specimen,,21:22.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,,,,Orchidaceae,Myrmechis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384527,http://data.gbif.org/ws/rest/occurrence/get?key=204384527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225468,Specimen,,21:22.0,,,Myrmechis japonica (Reichb. fil.) Rolfe,(Reichb. fil.) Rolfe,Myrmechis japonica (Reichb. fil.) Rolfe,Plantae,,,,Orchidaceae,Myrmechis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384531,http://data.gbif.org/ws/rest/occurrence/get?key=204384531
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21341,Specimen,,53:16.0,,,Myrmechis japonica (Reichb.fil.) Rolfe,(Reichb.fil.) Rolfe,Myrmechis japonica (Reichb.fil.) Rolfe,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Myrmechis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105030,http://data.gbif.org/ws/rest/occurrence/get?key=393105030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22188,Specimen,,53:16.0,,,Myrmechis japonica (Reichb.fil.) Rolfe,(Reichb.fil.) Rolfe,Myrmechis japonica (Reichb.fil.) Rolfe,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Myrmechis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105100,http://data.gbif.org/ws/rest/occurrence/get?key=393105100
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22189,Specimen,,53:16.0,,,Myrmechis japonica (Reichb.fil.) Rolfe,(Reichb.fil.) Rolfe,Myrmechis japonica (Reichb.fil.) Rolfe,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Myrmechis,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105101,http://data.gbif.org/ws/rest/occurrence/get?key=393105101

