Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",M.Mizutani,,,,,AADC,ADT,ADT-28371,Specimen,,14:44.0,M.Mizutani,00:00.0,Calypogeia arguta,,Calypogeia arguta,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,,,,,Eastern Asia,Australia,24.333334,123.816666,1000,41343,38,,,,,,,http://data.gbif.org/occurrences/367453888,http://data.gbif.org/ws/rest/occurrence/get?key=367453888
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57040,Specimen,,54:31.0,,,Calypogeia arguta,Mont. Et Nees,Calypogeia arguta,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,,"Taketoyo-cho,  Chita-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/204333647,http://data.gbif.org/ws/rest/occurrence/get?key=204333647
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6,Specimen,,54:35.0,,,Calypogeia arguta,,Calypogeia arguta,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,"On soil, 500-600m above sea  level Iwatani, Yuki-cho, Saiki-gun, Hiroshima-ken",,,,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/204333891,http://data.gbif.org/ws/rest/occurrence/get?key=204333891
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5,Specimen,,54:35.0,,,Calypogeia arguta,,Calypogeia arguta,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,"On cliffs, ca. 300m above sea level Gonokuchi, Kameokashi, Kyoto-fu",,,,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204333864,http://data.gbif.org/ws/rest/occurrence/get?key=204333864
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13391,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Terasaki,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035096,http://data.gbif.org/ws/rest/occurrence/get?key=624035096
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16777,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624035139,http://data.gbif.org/ws/rest/occurrence/get?key=624035139
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4668,Specimen,,21:09.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Tama,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061624,http://data.gbif.org/ws/rest/occurrence/get?key=380061624
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4459,Specimen,,21:09.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Ryukaku-ji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061540,http://data.gbif.org/ws/rest/occurrence/get?key=380061540
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17880,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035231,http://data.gbif.org/ws/rest/occurrence/get?key=624035231
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17985,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Sekisonyama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,335,,,http://data.gbif.org/occurrences/624035245,http://data.gbif.org/ws/rest/occurrence/get?key=624035245
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24936,Specimen,,21:12.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Akinomi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035501,http://data.gbif.org/ws/rest/occurrence/get?key=624035501
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13547,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035108,http://data.gbif.org/ws/rest/occurrence/get?key=624035108
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21347,Specimen,,21:11.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/624035394,http://data.gbif.org/ws/rest/occurrence/get?key=624035394
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17583,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/624035191,http://data.gbif.org/ws/rest/occurrence/get?key=624035191
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24915,Specimen,,21:12.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035498,http://data.gbif.org/ws/rest/occurrence/get?key=624035498
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13565,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035109,http://data.gbif.org/ws/rest/occurrence/get?key=624035109
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30313,Specimen,,21:12.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035651,http://data.gbif.org/ws/rest/occurrence/get?key=624035651
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4520,Specimen,,21:09.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Otaki-kenmin-no-mori,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380061568,http://data.gbif.org/ws/rest/occurrence/get?key=380061568
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17487,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624035176,http://data.gbif.org/ws/rest/occurrence/get?key=624035176
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31604,Specimen,,21:12.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Muzai,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035663,http://data.gbif.org/ws/rest/occurrence/get?key=624035663
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19190,Specimen,,21:11.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035374,http://data.gbif.org/ws/rest/occurrence/get?key=624035374
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17367,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Tozura, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/624035163,http://data.gbif.org/ws/rest/occurrence/get?key=624035163
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17558,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,175,,,http://data.gbif.org/occurrences/624035186,http://data.gbif.org/ws/rest/occurrence/get?key=624035186
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4256,Specimen,,21:09.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Matsuo-machi, Tagoe",Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061477,http://data.gbif.org/ws/rest/occurrence/get?key=380061477
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30387,Specimen,,21:12.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Ne, Choraku-ji Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035656,http://data.gbif.org/ws/rest/occurrence/get?key=624035656
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19229,Specimen,,21:11.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/624035378,http://data.gbif.org/ws/rest/occurrence/get?key=624035378
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25382,Specimen,,21:12.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624035512,http://data.gbif.org/ws/rest/occurrence/get?key=624035512
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4488,Specimen,,21:09.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Tsurumai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380061553,http://data.gbif.org/ws/rest/occurrence/get?key=380061553
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9793,Specimen,,21:09.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Yamadayatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061911,http://data.gbif.org/ws/rest/occurrence/get?key=380061911
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4560,Specimen,,21:09.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Tosho-Kenmin-no-mori,Katori-gun Tonosho-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061582,http://data.gbif.org/ws/rest/occurrence/get?key=380061582
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21751,Specimen,,21:11.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Nakamura-Shinden,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/624035408,http://data.gbif.org/ws/rest/occurrence/get?key=624035408
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18121,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Oshinuma,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035257,http://data.gbif.org/ws/rest/occurrence/get?key=624035257
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17379,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Tozura, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/624035165,http://data.gbif.org/ws/rest/occurrence/get?key=624035165
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19144,Specimen,,21:11.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035369,http://data.gbif.org/ws/rest/occurrence/get?key=624035369
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19247,Specimen,,21:11.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/624035380,http://data.gbif.org/ws/rest/occurrence/get?key=624035380
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16706,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035132,http://data.gbif.org/ws/rest/occurrence/get?key=624035132
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13302,Specimen,,21:10.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Sanwa-bokujo,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/624035080,http://data.gbif.org/ws/rest/occurrence/get?key=624035080
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4662,Specimen,,21:09.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Togane,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061621,http://data.gbif.org/ws/rest/occurrence/get?key=380061621
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4466,Specimen,,21:09.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Myoraku-ji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380061543,http://data.gbif.org/ws/rest/occurrence/get?key=380061543
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18757,Specimen,,21:11.0,,,Calypogeia arguta Mees & Mont.,Mees & Mont.,Calypogeia arguta Mees & Mont.,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,Japan,Japan,Nishibeta,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624035311,http://data.gbif.org/ws/rest/occurrence/get?key=624035311
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-24,Specimen,,41:18.0,,,Calypogeia arguta Mont. & Nees,Mont. & Nees,Calypogeia arguta Mont. & Nees,Plantae,,,,,Calypogeia,JP,Japan,"Hiroshima-ken: Iwaidani, Yuki-cho, Siki-gun",,,,Eastern Asia,Spain,,,,,,,,,,600,,http://data.gbif.org/occurrences/29492268,http://data.gbif.org/ws/rest/occurrence/get?key=29492268
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-06,Specimen,,41:19.0,,,Calypogeia arguta Mont. & Nees,Mont. & Nees,Calypogeia arguta Mont. & Nees,Plantae,,,,,Calypogeia,JP,Japan,"Gonokuchi, Kameoka-shi, Kyoto-fu",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29492400,http://data.gbif.org/ws/rest/occurrence/get?key=29492400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1175,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.695,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/43656093,http://data.gbif.org/ws/rest/occurrence/get?key=43656093
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1198,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8516,135.612,,44955,86,,,,,,,http://data.gbif.org/occurrences/43656222,http://data.gbif.org/ws/rest/occurrence/get?key=43656222
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1178,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43656109,http://data.gbif.org/ws/rest/occurrence/get?key=43656109
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1144,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43655918,http://data.gbif.org/ws/rest/occurrence/get?key=43655918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1194,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43656205,http://data.gbif.org/ws/rest/occurrence/get?key=43656205
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1148,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43655935,http://data.gbif.org/ws/rest/occurrence/get?key=43655935
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1191,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43656190,http://data.gbif.org/ws/rest/occurrence/get?key=43656190
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1206,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43656276,http://data.gbif.org/ws/rest/occurrence/get?key=43656276
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1165,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43656036,http://data.gbif.org/ws/rest/occurrence/get?key=43656036
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1200,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43656237,http://data.gbif.org/ws/rest/occurrence/get?key=43656237
