Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995916AR01,Specimen,,12:15.0,,,Salvinia   natans   (L.)  All.,,Salvinia natans (L.) All.,Plantae,,,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198302,http://data.gbif.org/ws/rest/occurrence/get?key=150198302
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,635,Specimen,,24:41.0,,,Salvinia natans,,Salvinia natans,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,SALVINIACEAE,Salvinia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098834,http://data.gbif.org/ws/rest/occurrence/get?key=328098834
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,227,Specimen,,53:29.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,SALVINIACEAE,Salvinia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099681,http://data.gbif.org/ws/rest/occurrence/get?key=238099681
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14386,Specimen,,53:24.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,SALVINIACEAE,Salvinia,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/238098887,http://data.gbif.org/ws/rest/occurrence/get?key=238098887
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3302,Specimen,,53:29.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,SALVINIACEAE,Salvinia,Japan,Japan,,Ishikawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099683,http://data.gbif.org/ws/rest/occurrence/get?key=238099683
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3301,Specimen,,53:29.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,SALVINIACEAE,Salvinia,Japan,Japan,,Ishikawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099682,http://data.gbif.org/ws/rest/occurrence/get?key=238099682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195671,Specimen,,28:49.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177381120,http://data.gbif.org/ws/rest/occurrence/get?key=177381120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40664,Specimen,,53:54.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839493,http://data.gbif.org/ws/rest/occurrence/get?key=381839493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37088,Specimen,,53:54.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,SALVINIACEAE,Salvinia,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381839491,http://data.gbif.org/ws/rest/occurrence/get?key=381839491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39856,Specimen,,04:36.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,Filicales,Salviniaceae,Salvinia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973194,http://data.gbif.org/ws/rest/occurrence/get?key=143973194
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39854,Specimen,,04:36.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,Filicales,Salviniaceae,Salvinia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973192,http://data.gbif.org/ws/rest/occurrence/get?key=143973192
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28632,Specimen,,04:36.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,Filicales,Salviniaceae,Salvinia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973038,http://data.gbif.org/ws/rest/occurrence/get?key=143973038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147211,Specimen,,04:36.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,Filicales,Salviniaceae,Salvinia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973294,http://data.gbif.org/ws/rest/occurrence/get?key=143973294
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171467,Specimen,,04:37.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,Filicales,Salviniaceae,Salvinia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973501,http://data.gbif.org/ws/rest/occurrence/get?key=143973501
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39855,Specimen,,04:36.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,Filicales,Salviniaceae,Salvinia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973193,http://data.gbif.org/ws/rest/occurrence/get?key=143973193
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39853,Specimen,,04:36.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,Filicales,Salviniaceae,Salvinia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973191,http://data.gbif.org/ws/rest/occurrence/get?key=143973191
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863429,Specimen,,51:46.0,"Rosenstock, E.",,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,,,,,Pteridophyta,Salvinia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299073978,http://data.gbif.org/ws/rest/occurrence/get?key=299073978
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,863428,Specimen,,51:46.0,"Rosenstock, E.",,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,,,,,Pteridophyta,Salvinia,Japan,Japan,Yokohama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299073977,http://data.gbif.org/ws/rest/occurrence/get?key=299073977
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,547,,,L,L,864016,Specimen,,51:46.0,"Rosenstock, E.",,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,,,,,Pteridophyta,Salvinia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299073983,http://data.gbif.org/ws/rest/occurrence/get?key=299073983
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863430,Specimen,,51:46.0,"Rosenstock, E.",,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,,,,,Pteridophyta,Salvinia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299073981,http://data.gbif.org/ws/rest/occurrence/get?key=299073981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226108,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/177299567,http://data.gbif.org/ws/rest/occurrence/get?key=177299567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103526,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6538,135.889,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392088,http://data.gbif.org/ws/rest/occurrence/get?key=204392088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140476,Specimen,,24:01.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300470,http://data.gbif.org/ws/rest/occurrence/get?key=177300470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198676,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392074,http://data.gbif.org/ws/rest/occurrence/get?key=204392074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226089,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.0734,141.715,,46761,7,,,,,,,http://data.gbif.org/occurrences/177299548,http://data.gbif.org/ws/rest/occurrence/get?key=177299548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245711,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.5197,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392084,http://data.gbif.org/ws/rest/occurrence/get?key=204392084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51698,Specimen,,24:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168277,http://data.gbif.org/ws/rest/occurrence/get?key=295168277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226101,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.8162,137.077,,44957,80,,,,,,,http://data.gbif.org/occurrences/177299560,http://data.gbif.org/ws/rest/occurrence/get?key=177299560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13099,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,Mizorogaike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167973,http://data.gbif.org/ws/rest/occurrence/get?key=295167973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226103,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299562,http://data.gbif.org/ws/rest/occurrence/get?key=177299562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9312,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167946,http://data.gbif.org/ws/rest/occurrence/get?key=295167946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140473,Specimen,,24:01.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300467,http://data.gbif.org/ws/rest/occurrence/get?key=177300467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1750,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392086,http://data.gbif.org/ws/rest/occurrence/get?key=204392086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226094,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.7817,140.207,,45320,72,,,,,,,http://data.gbif.org/occurrences/177299553,http://data.gbif.org/ws/rest/occurrence/get?key=177299553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140477,Specimen,,24:01.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300471,http://data.gbif.org/ws/rest/occurrence/get?key=177300471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102740,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392075,http://data.gbif.org/ws/rest/occurrence/get?key=204392075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69739,Specimen,,24:05.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168440,http://data.gbif.org/ws/rest/occurrence/get?key=295168440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226091,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,38.3777,140.197,,46400,31,,,,,,,http://data.gbif.org/occurrences/177299550,http://data.gbif.org/ws/rest/occurrence/get?key=177299550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226111,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.8496,133.734,,44953,87,,,,,,,http://data.gbif.org/occurrences/177299570,http://data.gbif.org/ws/rest/occurrence/get?key=177299570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226107,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299566,http://data.gbif.org/ws/rest/occurrence/get?key=177299566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61993,Specimen,,24:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168346,http://data.gbif.org/ws/rest/occurrence/get?key=295168346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140472,Specimen,,24:01.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300466,http://data.gbif.org/ws/rest/occurrence/get?key=177300466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226105,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299564,http://data.gbif.org/ws/rest/occurrence/get?key=177299564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198678,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392083,http://data.gbif.org/ws/rest/occurrence/get?key=204392083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6279,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167928,http://data.gbif.org/ws/rest/occurrence/get?key=295167928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226102,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299561,http://data.gbif.org/ws/rest/occurrence/get?key=177299561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8659,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392087,http://data.gbif.org/ws/rest/occurrence/get?key=204392087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35878,Specimen,,24:03.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Taki-gun Sasayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168166,http://data.gbif.org/ws/rest/occurrence/get?key=295168166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,78771,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392089,http://data.gbif.org/ws/rest/occurrence/get?key=204392089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226110,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.4844,134.928,,44954,49,,,,,,,http://data.gbif.org/occurrences/177299569,http://data.gbif.org/ws/rest/occurrence/get?key=177299569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226106,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299565,http://data.gbif.org/ws/rest/occurrence/get?key=177299565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198677,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392079,http://data.gbif.org/ws/rest/occurrence/get?key=204392079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226093,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.406,140.364,,46040,43,,,,,,,http://data.gbif.org/occurrences/177299552,http://data.gbif.org/ws/rest/occurrence/get?key=177299552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226096,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.8605,136.958,,45676,89,,,,,,,http://data.gbif.org/occurrences/177299555,http://data.gbif.org/ws/rest/occurrence/get?key=177299555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226097,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.5583,136.906,,45676,59,,,,,,,http://data.gbif.org/occurrences/177299556,http://data.gbif.org/ws/rest/occurrence/get?key=177299556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51697,Specimen,,24:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168276,http://data.gbif.org/ws/rest/occurrence/get?key=295168276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243557,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392081,http://data.gbif.org/ws/rest/occurrence/get?key=204392081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243558,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392082,http://data.gbif.org/ws/rest/occurrence/get?key=204392082
