Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9611,Specimen,,19:45.0,,,Goodyera hachijoensis Yatabe var. matsumurana (Schltr.) Ohwi,Yatabe,Goodyera hachijoensis var. matsumurana (Schltr.) Ohwi,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Okinawajima Island, Mt. Katsuu",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137335,http://data.gbif.org/ws/rest/occurrence/get?key=295137335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070936,Specimen,,26:40.0,,,Goodyera hachijoensis Yatabe var. matsumurana (Schltr.) Ohwi ex Hatus & Amano,,Goodyera hachijoensis var. matsumurana (Schltr.) Ohwi ex Hatus & Amano,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Goodyera,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830762,http://data.gbif.org/ws/rest/occurrence/get?key=388830762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123284,Specimen,,26:40.0,,,Goodyera hachijoensis Yatabe var. matsumurana (Schltr.) Ohwi ex Hatus & Amano,,Goodyera hachijoensis var. matsumurana (Schltr.) Ohwi ex Hatus & Amano,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Goodyera,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830878,http://data.gbif.org/ws/rest/occurrence/get?key=388830878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071230,Specimen,,26:40.0,,,Goodyera hachijoensis Yatabe var. matsumurana (Schltr.) Ohwi ex Hatus & Amano,,Goodyera hachijoensis var. matsumurana (Schltr.) Ohwi ex Hatus & Amano,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Goodyera,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830764,http://data.gbif.org/ws/rest/occurrence/get?key=388830764
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,,US,Botany,2094267,Specimen,,35:41.0,,,Goodyera matsumurana,,Goodyera matsumurana,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Goodyera,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243348573,http://data.gbif.org/ws/rest/occurrence/get?key=243348573
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,7277,,,00:00.0,US,Botany,2094408,Specimen,,35:44.0,,,Goodyera matsumurana,,Goodyera matsumurana,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Goodyera,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158519351,http://data.gbif.org/ws/rest/occurrence/get?key=158519351
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,6362,,,,US,Botany,2093677,Specimen,,35:43.0,,,Goodyera matsumurana,,Goodyera matsumurana,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Goodyera,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243348657,http://data.gbif.org/ws/rest/occurrence/get?key=243348657
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,7488,,,00:00.0,US,Botany,2675112,Specimen,,35:44.0,,,Goodyera matsumurana,,Goodyera matsumurana,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Goodyera,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243348685,http://data.gbif.org/ws/rest/occurrence/get?key=243348685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74462,Specimen,,19:48.0,,,Goodyera matsumurana Schltr.,,Goodyera matsumurana Schltr.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137813,http://data.gbif.org/ws/rest/occurrence/get?key=295137813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74461,Specimen,,19:48.0,,,Goodyera matsumurana Schltr.,,Goodyera matsumurana Schltr.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137812,http://data.gbif.org/ws/rest/occurrence/get?key=295137812

