Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Matsumura,,,,,US,Botany,3168580,Specimen,,57:53.0,,,Calamagrostis longiseta,Hack.,Calamagrostis longiseta,Plantae,,Monocotyledonae,Cyperales,Poaceae,Calamagrostis,Japan,Japan,"Shimizutooge, Prov. Echigo.",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243163962,http://data.gbif.org/ws/rest/occurrence/get?key=243163962
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19188,Specimen,,52:20.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093222,http://data.gbif.org/ws/rest/occurrence/get?key=393093222
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19189,Specimen,,52:20.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Gan-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093223,http://data.gbif.org/ws/rest/occurrence/get?key=393093223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21787,Specimen,,52:20.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Calamagrostis,Japan,Japan,Mt. Kobushi-dake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093258,http://data.gbif.org/ws/rest/occurrence/get?key=393093258
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003096,Specimen,,34:20.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hoshimata,Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6344,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188201158,http://data.gbif.org/ws/rest/occurrence/get?key=188201158
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070198,Specimen,,34:21.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Tashiro,Koyokokawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5136,138.446,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201486,http://data.gbif.org/ws/rest/occurrence/get?key=188201486
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070200,Specimen,,34:21.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Ozasa,Fujiwara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4742,138.518,,45678,45,,,,,,,http://data.gbif.org/occurrences/188201610,http://data.gbif.org/ws/rest/occurrence/get?key=188201610
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070199,Specimen,,34:21.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Imai,Ishizu mine",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5997,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201466,http://data.gbif.org/ws/rest/occurrence/get?key=188201466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116786,Specimen,,49:18.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790385,http://data.gbif.org/ws/rest/occurrence/get?key=381790385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137109,Specimen,,49:20.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790658,http://data.gbif.org/ws/rest/occurrence/get?key=381790658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116787,Specimen,,49:18.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790386,http://data.gbif.org/ws/rest/occurrence/get?key=381790386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137110,Specimen,,49:20.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Calamagrostis,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790659,http://data.gbif.org/ws/rest/occurrence/get?key=381790659
Missouri Botanical Garden,Missouri Botanical Garden,,J. Matsumura,57,,,,MO,Tropicos,237311,Specimen,,35:06.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,,,,,Poaceae,Calamagrostis,Japan,Japan,"Sadi I. Shimizutooge, Prov. Echigo.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319379271,http://data.gbif.org/ws/rest/occurrence/get?key=319379271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151883,Specimen,,12:30.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742633,http://data.gbif.org/ws/rest/occurrence/get?key=395742633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84644,Specimen,,12:30.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742430,http://data.gbif.org/ws/rest/occurrence/get?key=395742430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84265,Specimen,,12:30.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742425,http://data.gbif.org/ws/rest/occurrence/get?key=395742425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60508,Specimen,,12:29.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742385,http://data.gbif.org/ws/rest/occurrence/get?key=395742385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60509,Specimen,,12:29.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742386,http://data.gbif.org/ws/rest/occurrence/get?key=395742386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19224,Specimen,,12:29.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742345,http://data.gbif.org/ws/rest/occurrence/get?key=395742345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225095,Specimen,,16:48.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371020,http://data.gbif.org/ws/rest/occurrence/get?key=204371020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225098,Specimen,,16:48.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371024,http://data.gbif.org/ws/rest/occurrence/get?key=204371024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225094,Specimen,,16:48.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371023,http://data.gbif.org/ws/rest/occurrence/get?key=204371023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225093,Specimen,,16:48.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371022,http://data.gbif.org/ws/rest/occurrence/get?key=204371022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225092,Specimen,,16:48.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371021,http://data.gbif.org/ws/rest/occurrence/get?key=204371021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225097,Specimen,,16:48.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371019,http://data.gbif.org/ws/rest/occurrence/get?key=204371019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225096,Specimen,,16:48.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371018,http://data.gbif.org/ws/rest/occurrence/get?key=204371018
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27282,Specimen,,02:14.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Gramineae,Calamagrostis,Japan,Japan,,Komi-machi,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412402,http://data.gbif.org/ws/rest/occurrence/get?key=415412402
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27281,Specimen,,02:14.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Gramineae,Calamagrostis,Japan,Japan,,Komi-machi,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412401,http://data.gbif.org/ws/rest/occurrence/get?key=415412401
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2515,Specimen,,45:22.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,"Mt. Daisen, Daisen","Saihaku-gun, Daisen-cho",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397134,http://data.gbif.org/ws/rest/occurrence/get?key=204397134
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2514,Specimen,,45:22.0,,,Calamagrostis longiseta Hack.,Hack.,Calamagrostis longiseta Hack.,Plantae,,,Graminales,Gramineae,Calamagrostis,Japan,Japan,"Mt. Daisen, Daisen","Saihaku-gun, Daisen-cho",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397133,http://data.gbif.org/ws/rest/occurrence/get?key=204397133
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325955,Specimen,,19:28.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2200,2256,,http://data.gbif.org/occurrences/690770300,http://data.gbif.org/ws/rest/occurrence/get?key=690770300
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,327995,Specimen,,19:45.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, en route from Minoto to Akadake-kosen",,,Nagano,Eastern Asia,Japan,35.9827,138.299,,45318,92,,,,2080,,,http://data.gbif.org/occurrences/690777456,http://data.gbif.org/ws/rest/occurrence/get?key=690777456
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9005690,Specimen,,19:48.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.696,138.311,,45318,63,,,,2750,,,http://data.gbif.org/occurrences/690778954,http://data.gbif.org/ws/rest/occurrence/get?key=690778954
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291309,Specimen,,19:31.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6855,138.253,,45318,62,,,,2660,,,http://data.gbif.org/occurrences/690771643,http://data.gbif.org/ws/rest/occurrence/get?key=690771643
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291305,Specimen,,18:53.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6855,138.253,,45318,62,,,,2650,,,http://data.gbif.org/occurrences/690757840,http://data.gbif.org/ws/rest/occurrence/get?key=690757840
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,327948,Specimen,,19:11.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, en route from Minoto to Akadake-kosen",,,Nagano,Eastern Asia,Japan,35.9827,138.299,,45318,92,,,,2120,,,http://data.gbif.org/occurrences/690764377,http://data.gbif.org/ws/rest/occurrence/get?key=690764377
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,278099a,Specimen,,19:15.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oyama-machi, Mt. Taro, en route from Oritate to Tarobedaira",Kaminiikawa-gun,,Toyama,Eastern Asia,Japan,36.4827,137.469,,45677,44,,,,1900,,,http://data.gbif.org/occurrences/690765918,http://data.gbif.org/ws/rest/occurrence/get?key=690765918
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325966,Specimen,,19:25.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Komagane-shi, Mt. Kiso-Komagatake, Senjojiki - Gokurakudaira",,,Nagano,Eastern Asia,Japan,35.7777,137.814,,45317,78,,,,2700,2800,,http://data.gbif.org/occurrences/690769306,http://data.gbif.org/ws/rest/occurrence/get?key=690769306
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9005691,Specimen,,19:34.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.696,138.311,,45318,63,,,,2750,,,http://data.gbif.org/occurrences/690772556,http://data.gbif.org/ws/rest/occurrence/get?key=690772556
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325790,Specimen,,19:09.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Komagane-shi, Mt. Kiso-Komagatake, Senjojiki",,,Nagano,Eastern Asia,Japan,35.7777,137.814,,45317,78,,,,2600,2700,,http://data.gbif.org/occurrences/690763862,http://data.gbif.org/ws/rest/occurrence/get?key=690763862
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,327980,Specimen,,19:20.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, en route from Minoto-guchi to Minoto",,,Nagano,Eastern Asia,Japan,35.9827,138.299,,45318,92,,,,1700,,,http://data.gbif.org/occurrences/690767815,http://data.gbif.org/ws/rest/occurrence/get?key=690767815
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,284334,Specimen,,19:30.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Yuzawa-machi, Joshinetsu National Park, en route from Mikuni-toge to Mt. Mikuni",Minamiuonuma-gun,,Niigata,Eastern Asia,Japan,36.7663,138.822,,45678,78,,,,1480,,,http://data.gbif.org/occurrences/690771116,http://data.gbif.org/ws/rest/occurrence/get?key=690771116
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291062,Specimen,,19:44.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6971,138.271,,45318,62,,,,2310,,,http://data.gbif.org/occurrences/690776577,http://data.gbif.org/ws/rest/occurrence/get?key=690776577
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291059,Specimen,,19:51.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6971,138.271,,45318,62,,,,2310,,,http://data.gbif.org/occurrences/690780304,http://data.gbif.org/ws/rest/occurrence/get?key=690780304
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325946,Specimen,,18:53.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Komagane-shi, Mt. Kiso-Komagatake, Senjojiki - Gokurakudaira",,,Nagano,Eastern Asia,Japan,35.7777,137.814,,45317,78,,,,2700,2800,,http://data.gbif.org/occurrences/690757549,http://data.gbif.org/ws/rest/occurrence/get?key=690757549
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,278094,Specimen,,19:19.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Tateyama-machi,Nakaniikawa-gun,,Toyama,Eastern Asia,Japan,36.5789,137.581,,45677,55,,,,1860,,,http://data.gbif.org/occurrences/690767395,http://data.gbif.org/ws/rest/occurrence/get?key=690767395
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325845,Specimen,,19:23.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Komagane-shi, Mt. Kiso-Komagatake, Senjojiki",,,Nagano,Eastern Asia,Japan,35.7777,137.814,,45317,78,,,,2600,2700,,http://data.gbif.org/occurrences/690768606,http://data.gbif.org/ws/rest/occurrence/get?key=690768606
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325855,Specimen,,19:45.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Miyada-machi, Mt. Kiso-Komagatake, en route from No-ga-ike to Komagai-no-ike",Kamiina-gun,,Nagano,Eastern Asia,Japan,35.7949,137.816,,45317,78,,,,2630,2700,,http://data.gbif.org/occurrences/690777031,http://data.gbif.org/ws/rest/occurrence/get?key=690777031
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9005715,Specimen,,19:30.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshika-mura, South Alps National Park, Mt. Mototani",Shimoina-gun,,Nagano,Eastern Asia,Japan,35.571,138.152,,45318,51,,,,2600,2650,,http://data.gbif.org/occurrences/690770977,http://data.gbif.org/ws/rest/occurrence/get?key=690770977
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,332133,Specimen,,19:36.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2200,,,http://data.gbif.org/occurrences/690773454,http://data.gbif.org/ws/rest/occurrence/get?key=690773454
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291325,Specimen,,19:46.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6855,138.253,,45318,62,,,,2730,,,http://data.gbif.org/occurrences/690777572,http://data.gbif.org/ws/rest/occurrence/get?key=690777572
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291396,Specimen,,19:38.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6855,138.253,,45318,62,,,,2650,,,http://data.gbif.org/occurrences/690774457,http://data.gbif.org/ws/rest/occurrence/get?key=690774457
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,278102,Specimen,,19:47.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oyama-machi, Mt. Taro, en route from Oritate to Tarobedaira",Kaminiikawa-gun,,Toyama,Eastern Asia,Japan,36.4827,137.469,,45677,44,,,,2180,,,http://data.gbif.org/occurrences/690778247,http://data.gbif.org/ws/rest/occurrence/get?key=690778247
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325854,Specimen,,19:51.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Komagane-shi, Mt. Kiso-Komagatake, Senjojiki - Gokurakudaira",,,Nagano,Eastern Asia,Japan,35.7777,137.814,,45317,78,,,,2700,2800,,http://data.gbif.org/occurrences/690780551,http://data.gbif.org/ws/rest/occurrence/get?key=690780551
