Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR06,Specimen,,11:53.0,,,Lophatherum   gracile   Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195441,http://data.gbif.org/ws/rest/occurrence/get?key=150195441
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR15,Specimen,,11:53.0,,,Lophatherum   gracile   Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195442,http://data.gbif.org/ws/rest/occurrence/get?key=150195442
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR18,Specimen,,11:53.0,,,Lophatherum   gracile   Brongn.,,Lophatherum gracile Brongn.,Plantae,,,Graminales,Gramineae,Lophatherum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195443,http://data.gbif.org/ws/rest/occurrence/get?key=150195443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007999,Specimen,,21:06.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485823,http://data.gbif.org/ws/rest/occurrence/get?key=323485823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029708,Specimen,,18:07.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454054,http://data.gbif.org/ws/rest/occurrence/get?key=323454054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009710,Specimen,,25:10.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514838,http://data.gbif.org/ws/rest/occurrence/get?key=323514838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016914,Specimen,,23:38.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Ichijima- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506526,http://data.gbif.org/ws/rest/occurrence/get?key=323506526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071951,Specimen,,25:12.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515040,http://data.gbif.org/ws/rest/occurrence/get?key=323515040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155606,Specimen,,26:27.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Okayama Pref.; Atetu-gun, Oosa-cho, Nagatomi, Kamigumi.",,,Okayama,Eastern Asia,Japan,133.583,35.0833,,,,,,,400,500,,http://data.gbif.org/occurrences/323522415,http://data.gbif.org/ws/rest/occurrence/get?key=323522415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123689,Specimen,,18:08.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454268,http://data.gbif.org/ws/rest/occurrence/get?key=323454268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113804,Specimen,,25:51.0,T.Fujii,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Kimi-toge, Hashimoto-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518965,http://data.gbif.org/ws/rest/occurrence/get?key=323518965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146729,Specimen,,24:21.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510192,http://data.gbif.org/ws/rest/occurrence/get?key=323510192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030671,Specimen,,18:07.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454051,http://data.gbif.org/ws/rest/occurrence/get?key=323454051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010147,Specimen,,20:03.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474964,http://data.gbif.org/ws/rest/occurrence/get?key=323474964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012620,Specimen,,23:37.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506471,http://data.gbif.org/ws/rest/occurrence/get?key=323506471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128052,Specimen,,16:52.0,Toshio Tanaka,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436742,http://data.gbif.org/ws/rest/occurrence/get?key=323436742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149114,Specimen,,26:28.0,T.Fujii,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Fuse, Kamifuse, Iwakutsudani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522466,http://data.gbif.org/ws/rest/occurrence/get?key=323522466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006747,Specimen,,20:17.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477304,http://data.gbif.org/ws/rest/occurrence/get?key=323477304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145248,Specimen,,21:47.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,350,500,,http://data.gbif.org/occurrences/323493766,http://data.gbif.org/ws/rest/occurrence/get?key=323493766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109242,Specimen,,26:36.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Pref. Hyogo: Mt.Hasewatari-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,250,,http://data.gbif.org/occurrences/323523310,http://data.gbif.org/ws/rest/occurrence/get?key=323523310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068032,Specimen,,22:28.0,M.Hashimoto,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,330,650,,http://data.gbif.org/occurrences/323500184,http://data.gbif.org/ws/rest/occurrence/get?key=323500184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125403,Specimen,,24:24.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510434,http://data.gbif.org/ws/rest/occurrence/get?key=323510434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030693,Specimen,,24:18.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hinokura. Kogen-ji",,,Hyogo,Eastern Asia,Japan,134.983,35.2333,,,,,,,200,400,,http://data.gbif.org/occurrences/323509975,http://data.gbif.org/ws/rest/occurrence/get?key=323509975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137123,Specimen,,17:33.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho,",,,Hyogo,Eastern Asia,Japan,134.917,34.7833,,,,,,,100,200,,http://data.gbif.org/occurrences/323447649,http://data.gbif.org/ws/rest/occurrence/get?key=323447649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137530,Specimen,,21:22.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Taisha-cho.",,,Hyogo,Eastern Asia,Japan,135.35,34.75,,,,,,,10,50,,http://data.gbif.org/occurrences/323488926,http://data.gbif.org/ws/rest/occurrence/get?key=323488926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176964,Specimen,,19:30.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,35.1,,,,,,,350,350,,http://data.gbif.org/occurrences/323468832,http://data.gbif.org/ws/rest/occurrence/get?key=323468832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009702,Specimen,,18:04.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453453,http://data.gbif.org/ws/rest/occurrence/get?key=323453453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106207,Specimen,,21:02.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.9833,,,,,,,60,100,,http://data.gbif.org/occurrences/323485079,http://data.gbif.org/ws/rest/occurrence/get?key=323485079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007824,Specimen,,21:00.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484809,http://data.gbif.org/ws/rest/occurrence/get?key=323484809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025663,Specimen,,21:49.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Toge to Sakiyama",,,Hyogo,Eastern Asia,Japan,134.833,34.3667,,,,,,,200,500,,http://data.gbif.org/occurrences/323494104,http://data.gbif.org/ws/rest/occurrence/get?key=323494104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008034,Specimen,,21:06.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485824,http://data.gbif.org/ws/rest/occurrence/get?key=323485824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004857,Specimen,,17:36.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448407,http://data.gbif.org/ws/rest/occurrence/get?key=323448407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146797,Specimen,,26:20.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Nara Pref.; Uguisu-no-taki, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521687,http://data.gbif.org/ws/rest/occurrence/get?key=323521687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118148,Specimen,,17:58.0,T.Kobayashi,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-dohjo.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323452224,http://data.gbif.org/ws/rest/occurrence/get?key=323452224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050157,Specimen,,22:00.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo-ken: Asago-gun, Santoh-cho, Mt.Awaga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496146,http://data.gbif.org/ws/rest/occurrence/get?key=323496146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008506,Specimen,,17:31.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sakamoto-cho, Hokke-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447016,http://data.gbif.org/ws/rest/occurrence/get?key=323447016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059401,Specimen,,26:47.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524410,http://data.gbif.org/ws/rest/occurrence/get?key=323524410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171082,Specimen,,24:44.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho,",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512315,http://data.gbif.org/ws/rest/occurrence/get?key=323512315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171365,Specimen,,21:27.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Oota-ike, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489751,http://data.gbif.org/ws/rest/occurrence/get?key=323489751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011762,Specimen,,16:47.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435110,http://data.gbif.org/ws/rest/occurrence/get?key=323435110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176966,Specimen,,25:39.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"HYOUGO P.: Near the Kasuga shrine, Souzan, Nomura, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.102,35.1503,,,,,,,50,50,,http://data.gbif.org/occurrences/323517702,http://data.gbif.org/ws/rest/occurrence/get?key=323517702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176969,Specimen,,26:38.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Pref. Hyougo: Kougenji, Aogaki-cho, Hikami-gu",,,Hyogo,Eastern Asia,Japan,134.983,35.25,,,,,,,200,200,,http://data.gbif.org/occurrences/323523481,http://data.gbif.org/ws/rest/occurrence/get?key=323523481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149461,Specimen,,21:40.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492388,http://data.gbif.org/ws/rest/occurrence/get?key=323492388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176965,Specimen,,21:27.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Oya, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.867,35.0667,,,,,,,300,400,,http://data.gbif.org/occurrences/323489841,http://data.gbif.org/ws/rest/occurrence/get?key=323489841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063533,Specimen,,25:53.0,Naomi Kumashiro,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"KINKI:WAKAYAMA Pref., Nishimuro-gun,alt.170m",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519210,http://data.gbif.org/ws/rest/occurrence/get?key=323519210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127744,Specimen,,24:05.0,Toshio Tanaka,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"HONSYU.pref.Osaka:,150-200m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508959,http://data.gbif.org/ws/rest/occurrence/get?key=323508959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176968,Specimen,,20:41.0,M.Yanai,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,300,300,,http://data.gbif.org/occurrences/323481616,http://data.gbif.org/ws/rest/occurrence/get?key=323481616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176971,Specimen,,16:54.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Uryu.",,,Hyogo,Eastern Asia,Japan,134.435,34.8689,,,,,,,250,300,,http://data.gbif.org/occurrences/323437746,http://data.gbif.org/ws/rest/occurrence/get?key=323437746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028866,Specimen,,17:14.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Donomae, Kizu, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323442346,http://data.gbif.org/ws/rest/occurrence/get?key=323442346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127364,Specimen,,24:04.0,Toshio Tanaka,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Bousanngawa 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508837,http://data.gbif.org/ws/rest/occurrence/get?key=323508837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122475,Specimen,,20:59.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.7333,,,,,,,120,160,,http://data.gbif.org/occurrences/323484534,http://data.gbif.org/ws/rest/occurrence/get?key=323484534
