Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR34,Specimen,,12:01.0,,,Panax   japonicus   C. A. Meyer,,Panax japonicus C. A. Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,"Izuhara Town, Shimoagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196022,http://data.gbif.org/ws/rest/occurrence/get?key=150196022
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR16,Specimen,,12:01.0,,,Panax   japonicus   C. A. Meyer,,Panax japonicus C. A. Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196024,http://data.gbif.org/ws/rest/occurrence/get?key=150196024
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR19,Specimen,,12:01.0,,,Panax   japonicus   C. A. Meyer,,Panax japonicus C. A. Meyer,Plantae,,,Umbelliflorae,Araliaceae,Panax,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196023,http://data.gbif.org/ws/rest/occurrence/get?key=150196023
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,s.n.,,00:00.0,CANB,778897,354659,Specimen,,20:26.0,,,Panax japonicus,,Panax japonicus,Plantae,,,,Araliaceae,Panax,JAPAN,Japan,"Honshu Niigata Pref.: Mt Kurohime, Aomi-cho, Nishikubiki-gun.",,,,Eastern Asia,Australia,,,,,,,,,300,,,http://data.gbif.org/occurrences/39971777,http://data.gbif.org/ws/rest/occurrence/get?key=39971777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117278,Specimen,,18:06.0,T.Kobayashi,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Urarokko.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,400,800,,http://data.gbif.org/occurrences/323453813,http://data.gbif.org/ws/rest/occurrence/get?key=323453813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160622,Specimen,,21:32.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi, Ruri-ji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490870,http://data.gbif.org/ws/rest/occurrence/get?key=323490870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080101,Specimen,,27:45.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530090,http://data.gbif.org/ws/rest/occurrence/get?key=323530090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124090,Specimen,,17:54.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323451561,http://data.gbif.org/ws/rest/occurrence/get?key=323451561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174698,Specimen,,19:40.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470578,http://data.gbif.org/ws/rest/occurrence/get?key=323470578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014811,Specimen,,16:42.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mitake, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434593,http://data.gbif.org/ws/rest/occurrence/get?key=323434593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025753,Specimen,,21:54.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yanagisawa, Iwagami-jinja.",,,Hyogo,Eastern Asia,Japan,134.833,34.4333,,,,,,,100,200,,http://data.gbif.org/occurrences/323495042,http://data.gbif.org/ws/rest/occurrence/get?key=323495042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175471,Specimen,,17:29.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimanganji-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446489,http://data.gbif.org/ws/rest/occurrence/get?key=323446489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067615,Specimen,,27:17.0,T.Fujii,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1400,,http://data.gbif.org/occurrences/323527305,http://data.gbif.org/ws/rest/occurrence/get?key=323527305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167914,Specimen,,21:44.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Hiuchiiwa, Tsubaichidamu.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323493214,http://data.gbif.org/ws/rest/occurrence/get?key=323493214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008295,Specimen,,18:37.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323459806,http://data.gbif.org/ws/rest/occurrence/get?key=323459806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131757,Specimen,,22:26.0,Toshio Tanaka,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"pref.Hyogo:Ruridera,Hunakoshi,Nankou-chou,Sayou-gun. 250-300m alt.",,,Hyogo,Eastern Asia,Japan,134.418,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323499970,http://data.gbif.org/ws/rest/occurrence/get?key=323499970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137303,Specimen,,19:44.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1000,1510,,http://data.gbif.org/occurrences/323471378,http://data.gbif.org/ws/rest/occurrence/get?key=323471378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117573,Specimen,,18:05.0,T.Kobayashi,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323453617,http://data.gbif.org/ws/rest/occurrence/get?key=323453617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078337,Specimen,,24:02.0,T.Sakata,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"HONSHU:Hyougo Pref.;Hyounosen,Nunotaki, Hukusada,Sekinomiya-cho,Sisou-gun",,,Hyogo,Eastern Asia,Japan,134.517,35.3667,,,,,,,680,680,,http://data.gbif.org/occurrences/323508685,http://data.gbif.org/ws/rest/occurrence/get?key=323508685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072466,Specimen,,20:42.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,35.0333,,,,,,,200,400,,http://data.gbif.org/occurrences/323481773,http://data.gbif.org/ws/rest/occurrence/get?key=323481773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147289,Specimen,,27:02.0,T.Fujii,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,,,,http://data.gbif.org/occurrences/323525916,http://data.gbif.org/ws/rest/occurrence/get?key=323525916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032721,Specimen,,22:23.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323499762,http://data.gbif.org/ws/rest/occurrence/get?key=323499762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124355,Specimen,,17:52.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323451371,http://data.gbif.org/ws/rest/occurrence/get?key=323451371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007521,Specimen,,24:35.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511515,http://data.gbif.org/ws/rest/occurrence/get?key=323511515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057037,Specimen,,25:41.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"ISHIKAWA Pref., Hakui-gun, Fuki-cho, Mt. Kawachi-dake",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517969,http://data.gbif.org/ws/rest/occurrence/get?key=323517969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027714,Specimen,,19:48.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,450,500,,http://data.gbif.org/occurrences/323472046,http://data.gbif.org/ws/rest/occurrence/get?key=323472046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014304,Specimen,,23:46.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"HONSHU.Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507288,http://data.gbif.org/ws/rest/occurrence/get?key=323507288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068722,Specimen,,27:02.0,T.Fujii,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525835,http://data.gbif.org/ws/rest/occurrence/get?key=323525835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072106,Specimen,,16:54.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho.",,,Hyogo,Eastern Asia,Japan,134.433,34.8833,,,,,,,200,400,,http://data.gbif.org/occurrences/323437810,http://data.gbif.org/ws/rest/occurrence/get?key=323437810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136639,Specimen,,17:54.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323451526,http://data.gbif.org/ws/rest/occurrence/get?key=323451526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115702,Specimen,,18:38.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,520,520,,http://data.gbif.org/occurrences/323459999,http://data.gbif.org/ws/rest/occurrence/get?key=323459999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134317,Specimen,,21:41.0,Y.Fujimoto,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.85,35.0667,,,,,,,400,500,,http://data.gbif.org/occurrences/323492536,http://data.gbif.org/ws/rest/occurrence/get?key=323492536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121166,Specimen,,20:00.0,T.Fujii,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474278,http://data.gbif.org/ws/rest/occurrence/get?key=323474278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131636,Specimen,,25:48.0,T.Suzuki,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"KANTO: KANAGAWA Pref., Minami-Ashigara City, Doryo-son",,,Kanagawa,Eastern Asia,Japan,139.083,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323518658,http://data.gbif.org/ws/rest/occurrence/get?key=323518658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078199,Specimen,,27:40.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Tottori Pref.; Saihaku-gun, Daisen-cho, Daisen. Near Daisen Temple.",,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529547,http://data.gbif.org/ws/rest/occurrence/get?key=323529547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115740,Specimen,,19:49.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,900,900,,http://data.gbif.org/occurrences/323472201,http://data.gbif.org/ws/rest/occurrence/get?key=323472201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154073,Specimen,,26:30.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522678,http://data.gbif.org/ws/rest/occurrence/get?key=323522678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015244,Specimen,,23:33.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506125,http://data.gbif.org/ws/rest/occurrence/get?key=323506125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152736,Specimen,,17:54.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.233,35.7667,,,,,,,600,700,,http://data.gbif.org/occurrences/323451456,http://data.gbif.org/ws/rest/occurrence/get?key=323451456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072158,Specimen,,18:01.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452803,http://data.gbif.org/ws/rest/occurrence/get?key=323452803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121822,Specimen,,25:57.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519402,http://data.gbif.org/ws/rest/occurrence/get?key=323519402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127943,Specimen,,24:06.0,Toshio Tanaka,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"HONSYU.pref.Osaka:,Toyonou-tyou Myoukennsan, 660m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323508989,http://data.gbif.org/ws/rest/occurrence/get?key=323508989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152764,Specimen,,18:12.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,700,,http://data.gbif.org/occurrences/323454953,http://data.gbif.org/ws/rest/occurrence/get?key=323454953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015399,Specimen,,23:21.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"HONSHU. Pref.Hyogo: Ichinose, Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505328,http://data.gbif.org/ws/rest/occurrence/get?key=323505328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029651,Specimen,,22:29.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Pref.Hyogo;Myomi-san,Hokudan-cho,Tuna-gun",,,Hyogo,Eastern Asia,Japan,134.95,34.5,,,,,,,300,400,,http://data.gbif.org/occurrences/323500234,http://data.gbif.org/ws/rest/occurrence/get?key=323500234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149601,Specimen,,24:57.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,500,600,,http://data.gbif.org/occurrences/323513493,http://data.gbif.org/ws/rest/occurrence/get?key=323513493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009134,Specimen,,19:47.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471943,http://data.gbif.org/ws/rest/occurrence/get?key=323471943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152983,Specimen,,24:52.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Kajiya.",,,Hyogo,Eastern Asia,Japan,134.517,34.4333,,,,,,,500,700,,http://data.gbif.org/occurrences/323513065,http://data.gbif.org/ws/rest/occurrence/get?key=323513065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077735,Specimen,,26:23.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Nara Pref.; Yoshino-gun, Totsukawa-mura, Mt. Tamaki-yama.",,,Nara,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323521933,http://data.gbif.org/ws/rest/occurrence/get?key=323521933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006827,Specimen,,22:35.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500862,http://data.gbif.org/ws/rest/occurrence/get?key=323500862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067287,Specimen,,27:24.0,T.Fujii,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Karikomi-ike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1100,1500,,http://data.gbif.org/occurrences/323527959,http://data.gbif.org/ws/rest/occurrence/get?key=323527959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005223,Specimen,,25:21.0,,,Panax japonicus,,Panax japonicus,Plantae,Magnoliophyta,,,Araliaceae,Panax,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515945,http://data.gbif.org/ws/rest/occurrence/get?key=323515945
