Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025997,Specimen,,18:29.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Keinomatsubara.",,,Hyogo,Eastern Asia,Japan,134.734,34.3333,,,,,,,2,2,,http://data.gbif.org/occurrences/323458322,http://data.gbif.org/ws/rest/occurrence/get?key=323458322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059849,Specimen,,26:48.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524482,http://data.gbif.org/ws/rest/occurrence/get?key=323524482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071923,Specimen,,25:12.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515043,http://data.gbif.org/ws/rest/occurrence/get?key=323515043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051699,Specimen,,20:33.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,50,,http://data.gbif.org/occurrences/323480071,http://data.gbif.org/ws/rest/occurrence/get?key=323480071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018803,Specimen,,23:54.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"HONSHU. Pref.Kyoto: Yura, Miyazu City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507982,http://data.gbif.org/ws/rest/occurrence/get?key=323507982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024364,Specimen,,26:55.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Pref.Hyogo: Shirahama, Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,5,10,,http://data.gbif.org/occurrences/323525204,http://data.gbif.org/ws/rest/occurrence/get?key=323525204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013526,Specimen,,23:44.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507101,http://data.gbif.org/ws/rest/occurrence/get?key=323507101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029863,Specimen,,16:50.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"HONSHU. Pref.Hyogo: Uzaki, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,135.033,34.5667,,,,,,,0,10,,http://data.gbif.org/occurrences/323436075,http://data.gbif.org/ws/rest/occurrence/get?key=323436075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029215,Specimen,,18:35.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2175,,,,,,,100,300,,http://data.gbif.org/occurrences/323459538,http://data.gbif.org/ws/rest/occurrence/get?key=323459538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016748,Specimen,,20:55.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483749,http://data.gbif.org/ws/rest/occurrence/get?key=323483749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070826,Specimen,,20:41.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.65,,,,,,,0,35,,http://data.gbif.org/occurrences/323481548,http://data.gbif.org/ws/rest/occurrence/get?key=323481548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059010,Specimen,,16:51.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,10,100,,http://data.gbif.org/occurrences/323436426,http://data.gbif.org/ws/rest/occurrence/get?key=323436426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053091,Specimen,,20:38.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323481140,http://data.gbif.org/ws/rest/occurrence/get?key=323481140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013466,Specimen,,23:50.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"HONSHU. Pref.Hyogo: Yamagai, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507600,http://data.gbif.org/ws/rest/occurrence/get?key=323507600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123763,Specimen,,19:55.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.25,,,,,,,0,10,,http://data.gbif.org/occurrences/323473437,http://data.gbif.org/ws/rest/occurrence/get?key=323473437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024363,Specimen,,26:55.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Pref.Hyogo: Shirahama, Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,5,10,,http://data.gbif.org/occurrences/323525203,http://data.gbif.org/ws/rest/occurrence/get?key=323525203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070520,Specimen,,20:41.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.65,,,,,,,0,35,,http://data.gbif.org/occurrences/323481546,http://data.gbif.org/ws/rest/occurrence/get?key=323481546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071724,Specimen,,17:42.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Rokko-ichigahara.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323449574,http://data.gbif.org/ws/rest/occurrence/get?key=323449574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122279,Specimen,,16:59.0,,,Lycium chinense,,Lycium chinense,Plantae,Magnoliophyta,,,Solanaceae,Lycium,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,134.317,34.7333,,,,,,,1,2,,http://data.gbif.org/occurrences/323439430,http://data.gbif.org/ws/rest/occurrence/get?key=323439430
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29998,Specimen,,59:52.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234394,http://data.gbif.org/ws/rest/occurrence/get?key=204234394
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33720,Specimen,,59:53.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234500,http://data.gbif.org/ws/rest/occurrence/get?key=204234500
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41738,Specimen,,59:53.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234581,http://data.gbif.org/ws/rest/occurrence/get?key=204234581
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056481,Specimen,,35:11.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Lycium,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234493553,http://data.gbif.org/ws/rest/occurrence/get?key=234493553
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60331,Specimen,,52:31.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391294618,http://data.gbif.org/ws/rest/occurrence/get?key=391294618
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12173,Specimen,,52:26.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238095176,http://data.gbif.org/ws/rest/occurrence/get?key=238095176
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4604,Specimen,,52:29.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095882,http://data.gbif.org/ws/rest/occurrence/get?key=238095882
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4605,Specimen,,52:29.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095883,http://data.gbif.org/ws/rest/occurrence/get?key=238095883
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14687,Specimen,,52:29.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095884,http://data.gbif.org/ws/rest/occurrence/get?key=238095884
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15246,Specimen,,52:31.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294694,http://data.gbif.org/ws/rest/occurrence/get?key=391294694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134436,Specimen,,23:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Lycium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141738,http://data.gbif.org/ws/rest/occurrence/get?key=150141738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134435,Specimen,,23:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Lycium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141737,http://data.gbif.org/ws/rest/occurrence/get?key=150141737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044080,Specimen,,23:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Lycium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141595,http://data.gbif.org/ws/rest/occurrence/get?key=150141595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013933,Specimen,,23:04.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Lycium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141279,http://data.gbif.org/ws/rest/occurrence/get?key=150141279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134437,Specimen,,23:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Lycium,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141739,http://data.gbif.org/ws/rest/occurrence/get?key=150141739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134439,Specimen,,23:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Lycium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141741,http://data.gbif.org/ws/rest/occurrence/get?key=150141741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134434,Specimen,,23:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Lycium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141736,http://data.gbif.org/ws/rest/occurrence/get?key=150141736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134438,Specimen,,23:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Lycium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141740,http://data.gbif.org/ws/rest/occurrence/get?key=150141740
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,525321,Specimen,,57:52.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Magnoliophyta (flowering plants),,,Solanaceae,Lycium,Japan,Japan,Loo-Choo (Ryukyu) Islands [Nansei-shoto],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216842757,http://data.gbif.org/ws/rest/occurrence/get?key=216842757
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. 690",,,,1897-10-05 00:00:00.0,WU,Herbarium WU,36695,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=36695,20:29.0,Faurie,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,,Lycium,JPN,Japan,Akita.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/58399441,http://data.gbif.org/ws/rest/occurrence/get?key=58399441
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.",Anonymous collector s.n. [1888-09-05],,,,1888-09-05 00:00:00.0,WU,Herbarium WU,36691,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=36691,20:29.0,Anonymous,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,,Lycium,JPN,Japan,Prov. Musashi.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/58399437,http://data.gbif.org/ws/rest/occurrence/get?key=58399437
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.",Anonymous collector s.n. [1895-09-21],,,,1895-09-21 00:00:00.0,WU,Herbarium WU,36693,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=36693,20:29.0,Anonymous,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,,Lycium,JPN,Japan,"Schikawa, Shimosa.",,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/58399439,http://data.gbif.org/ws/rest/occurrence/get?key=58399439
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098826,Specimen,,25:33.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,Solanaceae,Lycium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060016,http://data.gbif.org/ws/rest/occurrence/get?key=686060016
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098820,Specimen,,25:33.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,Solanaceae,Lycium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060010,http://data.gbif.org/ws/rest/occurrence/get?key=686060010
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098823,Specimen,,25:33.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,Solanaceae,Lycium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060013,http://data.gbif.org/ws/rest/occurrence/get?key=686060013
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098822,Specimen,,25:33.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,Solanaceae,Lycium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060012,http://data.gbif.org/ws/rest/occurrence/get?key=686060012
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098819,Specimen,,25:33.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,Solanaceae,Lycium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060009,http://data.gbif.org/ws/rest/occurrence/get?key=686060009
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098817,Specimen,,25:33.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,Solanaceae,Lycium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060007,http://data.gbif.org/ws/rest/occurrence/get?key=686060007
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098818,Specimen,,25:33.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,Solanaceae,Lycium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060008,http://data.gbif.org/ws/rest/occurrence/get?key=686060008
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,816,,,L,L,1098825,Specimen,,25:33.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,Solanaceae,Lycium,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060015,http://data.gbif.org/ws/rest/occurrence/get?key=686060015
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1098824,Specimen,,25:33.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,Solanaceae,Lycium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060014,http://data.gbif.org/ws/rest/occurrence/get?key=686060014
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098821,Specimen,,25:33.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,,,,,Solanaceae,Lycium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060011,http://data.gbif.org/ws/rest/occurrence/get?key=686060011
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28097,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271398,http://data.gbif.org/ws/rest/occurrence/get?key=360271398
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28104,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271405,http://data.gbif.org/ws/rest/occurrence/get?key=360271405
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28094,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,Todori,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271395,http://data.gbif.org/ws/rest/occurrence/get?key=360271395
