Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71134,Specimen,,14:40.0,,,Callitriche terrestris Raf.,Raf.,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,Callitrichaceae,Callitriche,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328257,http://data.gbif.org/ws/rest/occurrence/get?key=295328257
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10107,Specimen,,42:10.0,,,Callitriche terrestris Raf.,Raf.,Callitriche terrestris Raf.,Plantae,Spermatophyta,,,CALLITRICHACEAE,Callitriche,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213812,http://data.gbif.org/ws/rest/occurrence/get?key=351213812
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11025,Specimen,,42:10.0,,,Callitriche terrestris Raf.,Raf.,Callitriche terrestris Raf.,Plantae,Spermatophyta,,,CALLITRICHACEAE,Callitriche,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213860,http://data.gbif.org/ws/rest/occurrence/get?key=351213860
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12967,Specimen,,42:11.0,,,Callitriche terrestris Raf.,Raf.,Callitriche terrestris Raf.,Plantae,Spermatophyta,,,CALLITRICHACEAE,Callitriche,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213926,http://data.gbif.org/ws/rest/occurrence/get?key=351213926
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82435,Specimen,,14:41.0,,,Callitriche terrestris Raf.,Raf.,Callitriche terrestris Raf.,Plantae,,,,Callitrichaceae,Callitriche,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725414,http://data.gbif.org/ws/rest/occurrence/get?key=385725414
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10058,Specimen,,42:10.0,,,Callitriche terrestris Raf.,Raf.,Callitriche terrestris Raf.,Plantae,Spermatophyta,,,CALLITRICHACEAE,Callitriche,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213809,http://data.gbif.org/ws/rest/occurrence/get?key=351213809
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25356,Specimen,,42:12.0,,,Callitriche terrestris Raf.,Raf.,Callitriche terrestris Raf.,Plantae,Spermatophyta,,,CALLITRICHACEAE,Callitriche,Japan,Japan,"Taima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214402,http://data.gbif.org/ws/rest/occurrence/get?key=351214402
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19068,Specimen,,42:11.0,,,Callitriche terrestris Raf.,Raf.,Callitriche terrestris Raf.,Plantae,Spermatophyta,,,CALLITRICHACEAE,Callitriche,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351214164,http://data.gbif.org/ws/rest/occurrence/get?key=351214164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71931,Specimen,,14:40.0,,,Callitriche terrestris Raf.,Raf.,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,Callitrichaceae,Callitriche,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328286,http://data.gbif.org/ws/rest/occurrence/get?key=295328286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119109,Specimen,,23:09.0,,,Callitriche terrestris Raf.,,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,CALLITRICHACEAE,Callitriche,Japan,Japan,,"Kunigami-gun,, Kin-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800396,http://data.gbif.org/ws/rest/occurrence/get?key=388800396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112764,Specimen,,23:09.0,,,Callitriche terrestris Raf.,,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,CALLITRICHACEAE,Callitriche,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800334,http://data.gbif.org/ws/rest/occurrence/get?key=388800334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162807,Specimen,,23:09.0,,,Callitriche terrestris Raf.,,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,CALLITRICHACEAE,Callitriche,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800487,http://data.gbif.org/ws/rest/occurrence/get?key=388800487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136933,Specimen,,23:09.0,,,Callitriche terrestris Raf.,,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,CALLITRICHACEAE,Callitriche,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388800461,http://data.gbif.org/ws/rest/occurrence/get?key=388800461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112761,Specimen,,23:09.0,,,Callitriche terrestris Raf.,,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,CALLITRICHACEAE,Callitriche,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800331,http://data.gbif.org/ws/rest/occurrence/get?key=388800331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004382,Specimen,,23:05.0,,,Callitriche terrestris Raf.,,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,CALLITRICHACEAE,Callitriche,Japan,Japan,"Kawaraguchi,Ebina City, Kawara-guti",Ebina-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978085,http://data.gbif.org/ws/rest/occurrence/get?key=187978085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004372,Specimen,,23:05.0,,,Callitriche terrestris Raf.,,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,CALLITRICHACEAE,Callitriche,Japan,Japan,"Yokohama City, Kanagawa-ku, Mitsuzawa Park",Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4741,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187978076,http://data.gbif.org/ws/rest/occurrence/get?key=187978076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117097,Specimen,,23:09.0,,,Callitriche terrestris Raf.,,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,CALLITRICHACEAE,Callitriche,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800367,http://data.gbif.org/ws/rest/occurrence/get?key=388800367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112762,Specimen,,23:09.0,,,Callitriche terrestris Raf.,,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,CALLITRICHACEAE,Callitriche,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800332,http://data.gbif.org/ws/rest/occurrence/get?key=388800332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004375,Specimen,,23:05.0,,,Callitriche terrestris Raf.,,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,CALLITRICHACEAE,Callitriche,Japan,Japan,"Motokubo-cho,Yokohama City, Nishi-ku, Motokubo-cho",Yokohama-shi Nishi-ku,,Kanagawa,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187978079,http://data.gbif.org/ws/rest/occurrence/get?key=187978079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104918,Specimen,,23:08.0,,,Callitriche terrestris Raf.,,Callitriche terrestris Raf.,Plantae,Angiospermae,Dicotyledoneae,,CALLITRICHACEAE,Callitriche,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245530607,http://data.gbif.org/ws/rest/occurrence/get?key=245530607

