Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR06,Specimen,,11:24.0,,,Bauhinia  japonica  Maxim.,,Bauhinia japonica Maxim.,Plantae,,,Rosales,Leguminosae,Bauhinia,Japan,Japan,Manzamou,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188954,http://data.gbif.org/ws/rest/occurrence/get?key=150188954
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Tafuku,,,,00:00.0,US,Botany,2459922,Specimen,,42:21.0,,,Bauhinia japonica,Maxim.,Bauhinia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Bauhinia,Japan,Japan,"Sakishima is.; miyako jima; near mcat, 1 km s of hirara [SAKISHIMA IS.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,40,40,,http://data.gbif.org/occurrences/243134671,http://data.gbif.org/ws/rest/occurrence/get?key=243134671
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,,,,,US,Botany,2094139,Specimen,,42:21.0,,,Bauhinia japonica,Maxim.,Bauhinia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Bauhinia,Japan,Japan,"Okinawa is.; near nagusuku, s of itoman [OKINAWA IS.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243134675,http://data.gbif.org/ws/rest/occurrence/get?key=243134675
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,,,,,US,Botany,2094140,Specimen,,42:21.0,,,Bauhinia japonica,Maxim.,Bauhinia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Bauhinia,Japan,Japan,"Okinawa is.; near nagusuku, s of itoman [OKINAWA IS.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243134676,http://data.gbif.org/ws/rest/occurrence/get?key=243134676
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,18439,,,00:00.0,US,Botany,2243524,Specimen,,42:21.0,,,Bauhinia japonica,Maxim.,Bauhinia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Bauhinia,Japan,Japan,Okinawa is.; slope of hedo-ishiyama [OKINAWA IS.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243134674,http://data.gbif.org/ws/rest/occurrence/get?key=243134674
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38617,,,00:00.0,US,Botany,2459733,Specimen,,42:27.0,,,Bauhinia japonica,Maxim.,Bauhinia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Bauhinia,Japan,Japan,Sakishima is.; miyako jima; 1 km e of takebaru [SAKISHIMA IS.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,20,20,,http://data.gbif.org/occurrences/243134863,http://data.gbif.org/ws/rest/occurrence/get?key=243134863
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38073,,,00:00.0,US,Botany,2459916,Specimen,,42:21.0,,,Bauhinia japonica,Maxim.,Bauhinia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Bauhinia,Japan,Japan,Near Tomino. [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,6,6,,http://data.gbif.org/occurrences/243134673,http://data.gbif.org/ws/rest/occurrence/get?key=243134673
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,G. Masamune,s.n.,,,00:00.0,US,Botany,2062494,Specimen,,42:21.0,,,Bauhinia japonica,Maxim.,Bauhinia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Bauhinia,Japan,Japan,"Sakishima is.; kohama, yaeyama is. [SAKISHIMA IS.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243134677,http://data.gbif.org/ws/rest/occurrence/get?key=243134677
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37323,,,00:00.0,US,Botany,2459915,Specimen,,42:21.0,,,Bauhinia japonica,Maxim.,Bauhinia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Bauhinia,Japan,Japan,1 km SSE of Maishi Take.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,45,45,,http://data.gbif.org/occurrences/243134672,http://data.gbif.org/ws/rest/occurrence/get?key=243134672
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Tafuku,20,,,00:00.0,US,Botany,2459921,Specimen,,42:27.0,,,Bauhinia japonica,Maxim.,Bauhinia japonica,Plantae,,Dicotyledonae,Rosales,Fabaceae,Bauhinia,Japan,Japan,"Sakishima is.; miyako jima; near mcat, 1 km s of hirara [SAKISHIMA IS.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,40,40,,http://data.gbif.org/occurrences/243134864,http://data.gbif.org/ws/rest/occurrence/get?key=243134864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076661,Specimen,,22:38.0,,,Bauhinia japonica Makino,,Bauhinia japonica Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Bauhinia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796018,http://data.gbif.org/ws/rest/occurrence/get?key=388796018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071314,Specimen,,22:38.0,,,Bauhinia japonica Makino,,Bauhinia japonica Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Bauhinia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795996,http://data.gbif.org/ws/rest/occurrence/get?key=388795996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072382,Specimen,,22:38.0,,,Bauhinia japonica Makino,,Bauhinia japonica Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Bauhinia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796005,http://data.gbif.org/ws/rest/occurrence/get?key=388796005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23460,Specimen,,16:35.0,,,Bauhinia japonica Max.,Max.,Bauhinia japonica Max.,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112540,http://data.gbif.org/ws/rest/occurrence/get?key=295112540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22937,Specimen,,16:35.0,,,Bauhinia japonica Maxim,Maxim,Bauhinia japonica Maxim,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,"Tanabe Gulf, Kamishima Island",Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112534,http://data.gbif.org/ws/rest/occurrence/get?key=295112534
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74525,Specimen,,59:25.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Bauhinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881602,http://data.gbif.org/ws/rest/occurrence/get?key=93881602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008787,Specimen,,21:58.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Bauhinia,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124861,http://data.gbif.org/ws/rest/occurrence/get?key=150124861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198380,Specimen,,24:26.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Leguminosae,Bauhinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344057,http://data.gbif.org/ws/rest/occurrence/get?key=177344057
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,s.n.,,,NY,Herbarium,3515,Specimen,,31:25.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,Magnoliophyta (flowering plants),,,Caesalpiniaceae,Bauhinia,Japan,Japan,"Nagasaki, Simabara",,Asia,Nagasaki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216417021,http://data.gbif.org/ws/rest/occurrence/get?key=216417021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130460,Specimen,,49:09.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Bauhinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788766,http://data.gbif.org/ws/rest/occurrence/get?key=381788766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130461,Specimen,,49:09.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Bauhinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788767,http://data.gbif.org/ws/rest/occurrence/get?key=381788767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130462,Specimen,,49:09.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Bauhinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788768,http://data.gbif.org/ws/rest/occurrence/get?key=381788768
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175939,Specimen,,02:56.0,,,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,Plantae,,,Rosales,Leguminosae,Bauhinia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959427,http://data.gbif.org/ws/rest/occurrence/get?key=143959427
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,754552,Specimen,,31:50.0,"Larsen, K.",,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,,,,,Leguminosae-Caes.,Bauhinia,Japan,Japan,Simahara,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250751637,http://data.gbif.org/ws/rest/occurrence/get?key=250751637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14264,Specimen,,22:43.0,,,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Bauhinia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360257559,http://data.gbif.org/ws/rest/occurrence/get?key=360257559
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14262,Specimen,,22:43.0,,,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Bauhinia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257557,http://data.gbif.org/ws/rest/occurrence/get?key=360257557
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14259,Specimen,,22:43.0,,,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Bauhinia,Japan,Japan,,Tanabe City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257554,http://data.gbif.org/ws/rest/occurrence/get?key=360257554
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14267,Specimen,,22:43.0,,,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Bauhinia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257562,http://data.gbif.org/ws/rest/occurrence/get?key=360257562
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14263,Specimen,,22:43.0,,,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Bauhinia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360257558,http://data.gbif.org/ws/rest/occurrence/get?key=360257558
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14266,Specimen,,22:43.0,,,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Bauhinia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360257561,http://data.gbif.org/ws/rest/occurrence/get?key=360257561
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14265,Specimen,,22:43.0,,,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Bauhinia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360257560,http://data.gbif.org/ws/rest/occurrence/get?key=360257560
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14260,Specimen,,22:43.0,,,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Bauhinia,Japan,Japan,,Tanabe City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257555,http://data.gbif.org/ws/rest/occurrence/get?key=360257555
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14258,Specimen,,22:43.0,,,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Bauhinia,Japan,Japan,,Tanabe City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257521,http://data.gbif.org/ws/rest/occurrence/get?key=360257521
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14261,Specimen,,22:43.0,,,Bauhinia japonica Maxim.,,Bauhinia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Bauhinia,Japan,Japan,,Tanabe City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257556,http://data.gbif.org/ws/rest/occurrence/get?key=360257556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134260,Specimen,,12:13.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Leguminosae,Bauhinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106215,http://data.gbif.org/ws/rest/occurrence/get?key=43106215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134258,Specimen,,12:13.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Leguminosae,Bauhinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106219,http://data.gbif.org/ws/rest/occurrence/get?key=43106219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134261,Specimen,,12:13.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Leguminosae,Bauhinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106206,http://data.gbif.org/ws/rest/occurrence/get?key=43106206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134262,Specimen,,12:13.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Leguminosae,Bauhinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106210,http://data.gbif.org/ws/rest/occurrence/get?key=43106210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134259,Specimen,,12:13.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Leguminosae,Bauhinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106213,http://data.gbif.org/ws/rest/occurrence/get?key=43106213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25029,Specimen,,16:35.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112553,http://data.gbif.org/ws/rest/occurrence/get?key=295112553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24876,Specimen,,16:35.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112551,http://data.gbif.org/ws/rest/occurrence/get?key=295112551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22499,Specimen,,16:35.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,"Ishigakijima Island, Itona",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112530,http://data.gbif.org/ws/rest/occurrence/get?key=295112530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6747,Specimen,,16:34.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,"Tanabe Gulf, Kamishima Island",Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112421,http://data.gbif.org/ws/rest/occurrence/get?key=295112421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25006,Specimen,,16:35.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112552,http://data.gbif.org/ws/rest/occurrence/get?key=295112552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25030,Specimen,,16:35.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112554,http://data.gbif.org/ws/rest/occurrence/get?key=295112554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22263,Specimen,,16:35.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112521,http://data.gbif.org/ws/rest/occurrence/get?key=295112521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22474,Specimen,,16:35.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112529,http://data.gbif.org/ws/rest/occurrence/get?key=295112529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63175,Specimen,,16:36.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,Esu-zaki,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112845,http://data.gbif.org/ws/rest/occurrence/get?key=295112845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39618,Specimen,,16:36.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,Fabaceae,Bauhinia,Japan,Japan,Ina Kuro-shima,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112676,http://data.gbif.org/ws/rest/occurrence/get?key=295112676
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25859,Specimen,,02:14.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Bauhinia,Japan,Japan,,Tanabe-cho,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412395,http://data.gbif.org/ws/rest/occurrence/get?key=415412395
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000760709,Specimen,,56:16.0,"Larsen, K.; Larsen, S.S.",00:00.0,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,LEGUMINOSAE-CAESALPINIOIDEAE,Bauhinia,Japan,Japan,Nagasaki. Simabara,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442048834,http://data.gbif.org/ws/rest/occurrence/get?key=442048834
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000760708,Specimen,,56:16.0,,,Bauhinia japonica Maxim.,Maxim.,Bauhinia japonica Maxim.,Plantae,,,,LEGUMINOSAE-CAESALPINIOIDEAE,Bauhinia,Japan,Japan,Nagasaki,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442048832,http://data.gbif.org/ws/rest/occurrence/get?key=442048832

