Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75637,Specimen,,21:28.0,,,Nephrolepis cordifolia,,Nephrolepis cordifolia,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Sakurajima,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150986,http://data.gbif.org/ws/rest/occurrence/get?key=295150986
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-7387,Specimen,,46:01.0,,,Nephrolepis cordifolia (L.) C. Presl,(L.) C. Presl,Nephrolepis cordifolia (L.) C. Presl,Plantae,,,,,Nephrolepis,Japan,Japan,"Bonin Islands, Ogasawara Islands, Is. Chichi-jima, Mt. Hatsune-yama. Alt. ca 200 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200325421,http://data.gbif.org/ws/rest/occurrence/get?key=200325421
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,1862-11-30 00:00:00.0,S,S-Vascular,S-P-14474,Specimen,,46:01.0,,,Nephrolepis cordifolia (L.) C. Presl,(L.) C. Presl,Nephrolepis cordifolia (L.) C. Presl,Plantae,,,,,Nephrolepis,Japan,Japan,Japonia. Nagasaki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200325264,http://data.gbif.org/ws/rest/occurrence/get?key=200325264
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,S:S-Vascular:S-P-7383,00:00.0,S,S-Vascular,S-P-7383,Specimen,,46:01.0,,,Nephrolepis cordifolia (L.) C. Presl,(L.) C. Presl,Nephrolepis cordifolia (L.) C. Presl,Plantae,,,,,Nephrolepis,Japan,Japan,"Prefecture Miyazaki, Udo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200325417,http://data.gbif.org/ws/rest/occurrence/get?key=200325417
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,7244,,S:S-Vascular:S-P-7386,00:00.0,S,S-Vascular,S-P-7386,Specimen,,46:01.0,,,Nephrolepis cordifolia (L.) C. Presl,(L.) C. Presl,Nephrolepis cordifolia (L.) C. Presl,Plantae,,,,,Nephrolepis,Japan,Japan,"Bonin Islands, Ogasawara Islands, Is. Chichi-jima, Mt. Hatsune-yama. Alt. ca 200 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200325420,http://data.gbif.org/ws/rest/occurrence/get?key=200325420
GBIF-Sweden,Pteridophytes (S),,Maximowicz,,,,1862-11-30 00:00:00.0,S,Pteridophytes,P14474,Specimen,,02:23.0,,,Nephrolepis cordifolia (L.) C. Presl,Presl,Nephrolepis cordifolia (L.) C. Presl,,,,,,Nephrolepis,Japan,Japan,Japonia. Nagasaki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2256959,http://data.gbif.org/ws/rest/occurrence/get?key=2256959
GBIF-Sweden,Pteridophytes (S),,S. Hattori,,,,00:00.0,S,Pteridophytes,P7383,Specimen,,02:22.0,,,Nephrolepis cordifolia (L.) C. Presl,Presl,Nephrolepis cordifolia (L.) C. Presl,,,,,,Nephrolepis,Japan,Japan,"Prefecture Miyazaki, Udo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2257303,http://data.gbif.org/ws/rest/occurrence/get?key=2257303
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P7386,Specimen,,02:22.0,,,Nephrolepis cordifolia (L.) C. Presl,Presl,Nephrolepis cordifolia (L.) C. Presl,,,,,,Nephrolepis,Japan,Japan,"Bonin Islands, Ogasawara Islands, Is. Chichi-jima, Mt. Hatsune-yama. Alt. ca 200 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2257306,http://data.gbif.org/ws/rest/occurrence/get?key=2257306
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P7387,Specimen,,02:22.0,,,Nephrolepis cordifolia (L.) C. Presl,Presl,Nephrolepis cordifolia (L.) C. Presl,,,,,,Nephrolepis,Japan,Japan,"Bonin Islands, Ogasawara Islands, Is. Chichi-jima, Mt. Hatsune-yama. Alt. ca 200 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2257307,http://data.gbif.org/ws/rest/occurrence/get?key=2257307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62826,Specimen,,52:42.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,Aobayama,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295776,http://data.gbif.org/ws/rest/occurrence/get?key=391295776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018063,Specimen,,23:11.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Oleandraceae,Nephrolepis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142975,http://data.gbif.org/ws/rest/occurrence/get?key=150142975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030801,Specimen,,23:13.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Oleandraceae,Nephrolepis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143397,http://data.gbif.org/ws/rest/occurrence/get?key=150143397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018067,Specimen,,23:11.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Oleandraceae,Nephrolepis,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142979,http://data.gbif.org/ws/rest/occurrence/get?key=150142979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018065,Specimen,,23:11.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Oleandraceae,Nephrolepis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142977,http://data.gbif.org/ws/rest/occurrence/get?key=150142977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030802,Specimen,,23:13.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Oleandraceae,Nephrolepis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143396,http://data.gbif.org/ws/rest/occurrence/get?key=150143396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018064,Specimen,,23:11.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Oleandraceae,Nephrolepis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142976,http://data.gbif.org/ws/rest/occurrence/get?key=150142976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030803,Specimen,,23:13.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Oleandraceae,Nephrolepis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143395,http://data.gbif.org/ws/rest/occurrence/get?key=150143395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018069,Specimen,,23:11.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Oleandraceae,Nephrolepis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142981,http://data.gbif.org/ws/rest/occurrence/get?key=150142981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018066,Specimen,,23:11.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Oleandraceae,Nephrolepis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142978,http://data.gbif.org/ws/rest/occurrence/get?key=150142978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018068,Specimen,,23:11.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Oleandraceae,Nephrolepis,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142980,http://data.gbif.org/ws/rest/occurrence/get?key=150142980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018070,Specimen,,23:11.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Oleandraceae,Nephrolepis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142982,http://data.gbif.org/ws/rest/occurrence/get?key=150142982
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343536,Specimen,,18:59.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759811,http://data.gbif.org/ws/rest/occurrence/get?key=690759811
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330260,Specimen,,18:52.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/690757361,http://data.gbif.org/ws/rest/occurrence/get?key=690757361
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,114827,Specimen,,17:14.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Nagasaki Pref., Fukuejima Island, Tamanoura-cho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726860,http://data.gbif.org/ws/rest/occurrence/get?key=690726860
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294738,Specimen,,18:37.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawa Pref., Ishigakijima Island, Kuura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753110,http://data.gbif.org/ws/rest/occurrence/get?key=690753110
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276791,Specimen,,18:34.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751803,http://data.gbif.org/ws/rest/occurrence/get?key=690751803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,335737,Specimen,,18:54.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757939,http://data.gbif.org/ws/rest/occurrence/get?key=690757939
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,66897,Specimen,,17:12.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Kumamoto Pref., Tsukunoshima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726364,http://data.gbif.org/ws/rest/occurrence/get?key=690726364
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,284982,Specimen,,18:34.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawa Pref., Haterumajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752072,http://data.gbif.org/ws/rest/occurrence/get?key=690752072
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,322162,Specimen,,18:48.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Oita Pref., Minamiamabe-gun, Kamae-cho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756230,http://data.gbif.org/ws/rest/occurrence/get?key=690756230
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182072,Specimen,,17:59.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tokoyonotaki - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739677,http://data.gbif.org/ws/rest/occurrence/get?key=690739677
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,114825,Specimen,,17:14.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Kochi Pref., Takaoka-gun, Sakawa-cho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726857,http://data.gbif.org/ws/rest/occurrence/get?key=690726857
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,284820,Specimen,,18:34.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Shizuoka Pref.,       (curt.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752031,http://data.gbif.org/ws/rest/occurrence/get?key=690752031
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126468,Specimen,,17:33.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690731277,http://data.gbif.org/ws/rest/occurrence/get?key=690731277
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,66896,Specimen,,17:12.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Tokyo Pref., Uenohakubutsukan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726359,http://data.gbif.org/ws/rest/occurrence/get?key=690726359
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,284984,Specimen,,18:34.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawa Pref., Ishigakijima Island, Kuura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752079,http://data.gbif.org/ws/rest/occurrence/get?key=690752079
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,379956,Specimen,,19:02.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Kochi Pref., Kaesaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761070,http://data.gbif.org/ws/rest/occurrence/get?key=690761070
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,277142,Specimen,,18:34.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Kochi Pref., Hata-gun, Saga-cho, Suzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751865,http://data.gbif.org/ws/rest/occurrence/get?key=690751865
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,382136,Specimen,,19:03.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawa Pref., Ishigakijima Island, Fukaiomotodake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761139,http://data.gbif.org/ws/rest/occurrence/get?key=690761139
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,262094,Specimen,,18:24.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Shizuoka Pref., Nishiizu-cyo (cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748398,http://data.gbif.org/ws/rest/occurrence/get?key=690748398
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,236026,Specimen,,18:16.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745788,http://data.gbif.org/ws/rest/occurrence/get?key=690745788
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,171250,Specimen,,17:51.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737711,http://data.gbif.org/ws/rest/occurrence/get?key=690737711
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,122090,Specimen,,17:15.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Izu Islands, Hachijojima Island (cult,?)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690727024,http://data.gbif.org/ws/rest/occurrence/get?key=690727024
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,362499,Specimen,,19:00.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760097,http://data.gbif.org/ws/rest/occurrence/get?key=690760097
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,284980,Specimen,,18:34.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Izu Islands, Hachijojima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752063,http://data.gbif.org/ws/rest/occurrence/get?key=690752063
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,148511,Specimen,,17:41.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690734358,http://data.gbif.org/ws/rest/occurrence/get?key=690734358
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249229,Specimen,,18:17.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawa Pref., Nagodake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746264,http://data.gbif.org/ws/rest/occurrence/get?key=690746264
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338218,Specimen,,18:54.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Izu Islands, Oshima Island, Kazehayasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757976,http://data.gbif.org/ws/rest/occurrence/get?key=690757976
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190043,Specimen,,18:05.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Yamaguchi Pref., Kaminozeki-cho, Shiraida (escaped)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741865,http://data.gbif.org/ws/rest/occurrence/get?key=690741865
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124952,Specimen,,17:20.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama - Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690728319,http://data.gbif.org/ws/rest/occurrence/get?key=690728319
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169405,Specimen,,17:50.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737410,http://data.gbif.org/ws/rest/occurrence/get?key=690737410
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162764,Specimen,,17:45.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735531,http://data.gbif.org/ws/rest/occurrence/get?key=690735531
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293696,Specimen,,18:35.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/690752306,http://data.gbif.org/ws/rest/occurrence/get?key=690752306
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,284981,Specimen,,18:34.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawa Pref., Haterumajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752068,http://data.gbif.org/ws/rest/occurrence/get?key=690752068
