Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR29,Specimen,,12:18.0,,,Urtica   thunbergiana   Sieb.  et  Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199111,http://data.gbif.org/ws/rest/occurrence/get?key=150199111
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR12,Specimen,,12:18.0,,,Urtica   thunbergiana   Sieb.  et  Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199113,http://data.gbif.org/ws/rest/occurrence/get?key=150199113
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR28,Specimen,,12:18.0,,,Urtica   thunbergiana   Sieb.  et  Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199115,http://data.gbif.org/ws/rest/occurrence/get?key=150199115
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR53,Specimen,,12:20.0,,,Urtica  thunbergiana  Sieb.  et  Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Chikushino City ~ Dazaihu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199632,http://data.gbif.org/ws/rest/occurrence/get?key=150199632
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR54,Specimen,,12:20.0,,,Urtica  thunbergiana  Sieb.  et  Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199633,http://data.gbif.org/ws/rest/occurrence/get?key=150199633
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR52,Specimen,,12:20.0,,,Urtica  thunbergiana  Sieb.  et  Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Maebaru City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199631,http://data.gbif.org/ws/rest/occurrence/get?key=150199631
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR51,Specimen,,12:20.0,,,Urtica  thunbergiana  Sieb.  et  Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,Daima,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199630,http://data.gbif.org/ws/rest/occurrence/get?key=150199630
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR55,Specimen,,12:20.0,,,Urtica  thunbergiana  Sieb.  et  Zucc.,,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199634,http://data.gbif.org/ws/rest/occurrence/get?key=150199634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014869,Specimen,,16:47.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Taihei-zan, Mananjou, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434931,http://data.gbif.org/ws/rest/occurrence/get?key=323434931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010134,Specimen,,20:03.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474934,http://data.gbif.org/ws/rest/occurrence/get?key=323474934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164509,Specimen,,21:43.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Kurikara.",,,Hyogo,Eastern Asia,Japan,135.233,35.1333,,,,,,,300,570,,http://data.gbif.org/occurrences/323492979,http://data.gbif.org/ws/rest/occurrence/get?key=323492979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113612,Specimen,,26:18.0,T.Fujii,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521474,http://data.gbif.org/ws/rest/occurrence/get?key=323521474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026849,Specimen,,18:38.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,300,,http://data.gbif.org/occurrences/323460140,http://data.gbif.org/ws/rest/occurrence/get?key=323460140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015546,Specimen,,23:40.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506738,http://data.gbif.org/ws/rest/occurrence/get?key=323506738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117954,Specimen,,20:30.0,T.Kobayashi,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,5,10,,http://data.gbif.org/occurrences/323479621,http://data.gbif.org/ws/rest/occurrence/get?key=323479621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136901,Specimen,,17:02.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ikunotawa Pass.",,,Hyogo,Eastern Asia,Japan,134.9,35.2,,,,,,,300,600,,http://data.gbif.org/occurrences/323440567,http://data.gbif.org/ws/rest/occurrence/get?key=323440567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026570,Specimen,,17:36.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,300,500,,http://data.gbif.org/occurrences/323448428,http://data.gbif.org/ws/rest/occurrence/get?key=323448428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029624,Specimen,,19:41.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.1333,,,,,,,450,450,,http://data.gbif.org/occurrences/323470818,http://data.gbif.org/ws/rest/occurrence/get?key=323470818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004396,Specimen,,18:02.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Niu-yama.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323453002,http://data.gbif.org/ws/rest/occurrence/get?key=323453002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014749,Specimen,,16:43.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Nishiga-take, Nishiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434712,http://data.gbif.org/ws/rest/occurrence/get?key=323434712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153383,Specimen,,18:36.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.2333,,,,,,,0,100,,http://data.gbif.org/occurrences/323459640,http://data.gbif.org/ws/rest/occurrence/get?key=323459640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149414,Specimen,,26:19.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521587,http://data.gbif.org/ws/rest/occurrence/get?key=323521587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015923,Specimen,,23:34.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Godai-san, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506221,http://data.gbif.org/ws/rest/occurrence/get?key=323506221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106517,Specimen,,22:46.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Fukui Pref.; Oono-shi, Ushigahara, Hokei-ji.",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501913,http://data.gbif.org/ws/rest/occurrence/get?key=323501913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106128,Specimen,,20:23.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.65,,,,,,,20,60,,http://data.gbif.org/occurrences/323478423,http://data.gbif.org/ws/rest/occurrence/get?key=323478423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153160,Specimen,,20:41.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,300,500,,http://data.gbif.org/occurrences/323481553,http://data.gbif.org/ws/rest/occurrence/get?key=323481553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018848,Specimen,,23:57.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,HONSHU. Pref.Oosaka: Mt.Kongo-san.,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508293,http://data.gbif.org/ws/rest/occurrence/get?key=323508293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068014,Specimen,,22:28.0,M.Hashimoto,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,330,650,,http://data.gbif.org/occurrences/323500163,http://data.gbif.org/ws/rest/occurrence/get?key=323500163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030738,Specimen,,25:02.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,400,860,,http://data.gbif.org/occurrences/323513977,http://data.gbif.org/ws/rest/occurrence/get?key=323513977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164834,Specimen,,19:56.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323473521,http://data.gbif.org/ws/rest/occurrence/get?key=323473521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005460,Specimen,,24:23.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Iwaya.",,,Hyogo,Eastern Asia,Japan,135.017,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323510365,http://data.gbif.org/ws/rest/occurrence/get?key=323510365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071893,Specimen,,17:51.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Yubunedaniyama.",,,Hyogo,Eastern Asia,Japan,135.25,34.8,,,,,,,300,500,,http://data.gbif.org/occurrences/323451172,http://data.gbif.org/ws/rest/occurrence/get?key=323451172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136898,Specimen,,17:04.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Umegahata.",,,Hyogo,Eastern Asia,Japan,134.9,35.2167,,,,,,,500,600,,http://data.gbif.org/occurrences/323441387,http://data.gbif.org/ws/rest/occurrence/get?key=323441387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165230,Specimen,,19:28.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,Magnoliophyta,,,Urticaceae,Urtica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.0833,,,,,,,,,,http://data.gbif.org/occurrences/323468549,http://data.gbif.org/ws/rest/occurrence/get?key=323468549
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000199,Specimen,,25:17.0,,,Urtica thunbergiana,,Urtica thunbergiana,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Urtica,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840037,http://data.gbif.org/ws/rest/occurrence/get?key=126840037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51072,Specimen,,25:17.0,,,Urtica thunbergiana S. et Z.,,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178135,http://data.gbif.org/ws/rest/occurrence/get?key=295178135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78496,Specimen,,25:17.0,,,Urtica thunbergiana S. et Z.,,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178114,http://data.gbif.org/ws/rest/occurrence/get?key=295178114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66017,Specimen,,25:16.0,,,Urtica thunbergiana S. et Z.,S. et Z.,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,Kaochidani Valley,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178026,http://data.gbif.org/ws/rest/occurrence/get?key=295178026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50153,Specimen,,25:16.0,,,Urtica thunbergiana S. et Z.,S. et Z.,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177967,http://data.gbif.org/ws/rest/occurrence/get?key=295177967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76673,Specimen,,25:17.0,,,Urtica thunbergiana S. et Z.,,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178099,http://data.gbif.org/ws/rest/occurrence/get?key=295178099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16564,Specimen,,25:15.0,,,Urtica thunbergiana S. et Z.,S. et Z.,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177782,http://data.gbif.org/ws/rest/occurrence/get?key=295177782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38463,Specimen,,25:16.0,,,Urtica thunbergiana S. et Z.,S. et Z.,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,Awaji Island,Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177899,http://data.gbif.org/ws/rest/occurrence/get?key=295177899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40043,Specimen,,25:16.0,,,Urtica thunbergiana S. et Z.,S. et Z.,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,Mt. Makio-san,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177907,http://data.gbif.org/ws/rest/occurrence/get?key=295177907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28752,Specimen,,25:16.0,,,Urtica thunbergiana S. et Z.,S. et Z.,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177855,http://data.gbif.org/ws/rest/occurrence/get?key=295177855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11134,Specimen,,25:15.0,,,Urtica thunbergiana S. et Z.,S. et Z.,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177730,http://data.gbif.org/ws/rest/occurrence/get?key=295177730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39672,Specimen,,25:16.0,,,Urtica thunbergiana S. et Z.,S. et Z.,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,Mt. Chigohaka-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177904,http://data.gbif.org/ws/rest/occurrence/get?key=295177904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51071,Specimen,,25:17.0,,,Urtica thunbergiana S. et Z.,,Urtica thunbergiana S. & Z.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178134,http://data.gbif.org/ws/rest/occurrence/get?key=295178134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56985,Specimen,,25:16.0,,,Urtica thunbergiana S. et. Z.,S. et. Z.,Urtica thunbergiana,Plantae,,,,Urticaceae,Urtica,Japan,Japan,Mt. Myoken-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177990,http://data.gbif.org/ws/rest/occurrence/get?key=295177990
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7077,Specimen,,53:55.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113029,http://data.gbif.org/ws/rest/occurrence/get?key=393113029
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7071,Specimen,,53:55.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113023,http://data.gbif.org/ws/rest/occurrence/get?key=393113023
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7078,Specimen,,53:55.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113030,http://data.gbif.org/ws/rest/occurrence/get?key=393113030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7076,Specimen,,53:55.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113028,http://data.gbif.org/ws/rest/occurrence/get?key=393113028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7073,Specimen,,53:55.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113025,http://data.gbif.org/ws/rest/occurrence/get?key=393113025
