Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160924,Specimen,,21:13.0,,,Agrostis avenacea,,Agrostis avenacea,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nishinomiya-hama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487201,http://data.gbif.org/ws/rest/occurrence/get?key=323487201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161884,Specimen,,17:45.0,,,Agrostis avenacea,,Agrostis avenacea,Plantae,Magnoliophyta,,,Gramineae,Agrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450084,http://data.gbif.org/ws/rest/occurrence/get?key=323450084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154475,Specimen,,11:32.0,,,Agrostis avenacea Gmel.,Gmel.,Agrostis avenacea Gmel.,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259979,http://data.gbif.org/ws/rest/occurrence/get?key=204259979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39292,Specimen,,11:31.0,,,Agrostis avenacea Gmel.,,Agrostis avenacea Gmel.,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831549,http://data.gbif.org/ws/rest/occurrence/get?key=148831549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39291,Specimen,,11:31.0,,,Agrostis avenacea Gmel.,,Agrostis avenacea Gmel.,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831548,http://data.gbif.org/ws/rest/occurrence/get?key=148831548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39597,Specimen,,11:31.0,,,Agrostis avenacea Gmel.,,Agrostis avenacea Gmel.,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831556,http://data.gbif.org/ws/rest/occurrence/get?key=148831556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39011,Specimen,,11:31.0,,,Agrostis avenacea Gmel.,,Agrostis avenacea Gmel.,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831539,http://data.gbif.org/ws/rest/occurrence/get?key=148831539
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10507,Specimen,,41:52.0,,,Agrostis avenacea Gmel.,Gmel.,Agrostis avenacea Gmel.,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210262,http://data.gbif.org/ws/rest/occurrence/get?key=351210262
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9940,JACM-PL9940,Specimen,,28:08.0,,,Agrostis avenacea Gmel.,,Agrostis avenacea Gmel.,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427297,http://data.gbif.org/ws/rest/occurrence/get?key=237427297
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9828,JACM-PL9828,Specimen,,28:08.0,,,Agrostis avenacea Gmel.,,Agrostis avenacea Gmel.,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427289,http://data.gbif.org/ws/rest/occurrence/get?key=237427289
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24813,JACM-PL24813,Specimen,,28:09.0,,,Agrostis avenacea Gmel.,,Agrostis avenacea Gmel.,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427983,http://data.gbif.org/ws/rest/occurrence/get?key=237427983
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9938,JACM-PL9938,Specimen,,28:08.0,,,Agrostis avenacea Gmel.,,Agrostis avenacea Gmel.,Plantae,Angiospermae,,,Poaceae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427295,http://data.gbif.org/ws/rest/occurrence/get?key=237427295
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12329,Specimen,,41:53.0,,,Agrostis avenacea Gmel.,Gmel.,Agrostis avenacea Gmel.,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210329,http://data.gbif.org/ws/rest/occurrence/get?key=351210329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105952,Specimen,,21:37.0,,,Agrostis avenacea Gmel.,,Agrostis avenacea Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245524644,http://data.gbif.org/ws/rest/occurrence/get?key=245524644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101089,Specimen,,21:37.0,,,Agrostis avenacea Gmel.,,Agrostis avenacea Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Agrostis,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.753,,45319,47,,,,,,,http://data.gbif.org/occurrences/245524589,http://data.gbif.org/ws/rest/occurrence/get?key=245524589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059700,Specimen,,21:36.0,,,Agrostis avenacea Gmel.,,Agrostis avenacea Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Agrostis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245524429,http://data.gbif.org/ws/rest/occurrence/get?key=245524429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188775,Specimen,,24:02.0,,,Agrostis avenacea J. F. Gmel.,J. F. Gmel.,Agrostis avenacea J. F. Gmel.,Plantae,,,,Gramineae,Agrostis,Japan,Japan,"Amidachoukitaike, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177341306,http://data.gbif.org/ws/rest/occurrence/get?key=177341306
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70659,Specimen,,14:17.0,,,Agrostis avenacea J.F.Gmel.,J.F.Gmel.,Agrostis avenacea J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327024,http://data.gbif.org/ws/rest/occurrence/get?key=295327024
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37789,Specimen,,14:17.0,,,Agrostis avenacea J.F.Gmel.,J.F.Gmel.,Agrostis avenacea J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327003,http://data.gbif.org/ws/rest/occurrence/get?key=295327003
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70660,Specimen,,14:17.0,,,Agrostis avenacea J.F.Gmel.,J.F.Gmel.,Agrostis avenacea J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327025,http://data.gbif.org/ws/rest/occurrence/get?key=295327025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150857,Specimen,,21:39.0,,,Agrostis avenacea J.F.Gmel.,,Agrostis avenacea J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787974,http://data.gbif.org/ws/rest/occurrence/get?key=388787974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115066,Specimen,,21:38.0,,,Agrostis avenacea J.F.Gmel.,,Agrostis avenacea J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787892,http://data.gbif.org/ws/rest/occurrence/get?key=388787892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120554,Specimen,,21:39.0,,,Agrostis avenacea J.F.Gmel.,,Agrostis avenacea J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787928,http://data.gbif.org/ws/rest/occurrence/get?key=388787928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122941,Specimen,,21:39.0,,,Agrostis avenacea J.F.Gmel.,,Agrostis avenacea J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Agrostis,Japan,Japan,,Katsushika-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787929,http://data.gbif.org/ws/rest/occurrence/get?key=388787929

