Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000102GR14,Specimen,,11:24.0,,,Codonopsis   lanceolata   (Sieb.  et  Zucc.)  Trautv.,,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189079,http://data.gbif.org/ws/rest/occurrence/get?key=150189079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049231,Specimen,,22:51.0,G.Murata,,Codonopsis lanceolata,,Codonopsis lanceolata,Plantae,Magnoliophyta,,,Campanulaceae,Codonopsis,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kawai-mura, Tensho-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502460,http://data.gbif.org/ws/rest/occurrence/get?key=323502460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38952,Specimen,,17:35.0,,,Codonopsis lanceolata (S. et Z.) Trantv.,(S. et Z.) Trantv.,Codonopsis lanceolata (S. & Z.) Trantv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121043,http://data.gbif.org/ws/rest/occurrence/get?key=295121043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40805,Specimen,,17:35.0,,,Codonopsis lanceolata (S. et Z.) Trauti.,(S. et Z.) Trauti.,Codonopsis lanceolata (S. & Z.) Trauti.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Kawakubo to Mt. Shaka-dake,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121059,http://data.gbif.org/ws/rest/occurrence/get?key=295121059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62564,Specimen,,17:35.0,,,Codonopsis lanceolata (S. et Z.) Trauti.,(S. et Z.) Trauti.,Codonopsis lanceolata (S. & Z.) Trauti.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121188,http://data.gbif.org/ws/rest/occurrence/get?key=295121188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9320,Specimen,,17:34.0,,,Codonopsis lanceolata (S. et Z.) trauti.,(S. et Z.) trauti.,Codonopsis lanceolata,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120832,http://data.gbif.org/ws/rest/occurrence/get?key=295120832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1440,Specimen,,17:33.0,,,Codonopsis lanceolata (S. et Z.) Trauto,(S. et Z.) Trauto,Codonopsis lanceolata (S. & Z.) Trauto,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Ushitaki,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120786,http://data.gbif.org/ws/rest/occurrence/get?key=295120786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7252,Specimen,,17:34.0,,,Codonopsis lanceolata (S. et Z.) Trauto.,(S. et Z.) Trauto.,Codonopsis lanceolata (S. & Z.) Trauto.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,Mishima-gun Shimamoto-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120823,http://data.gbif.org/ws/rest/occurrence/get?key=295120823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1992,Specimen,,17:33.0,,,Codonopsis lanceolata (S. et Z.) Trauto.,(S. et Z.) Trauto.,Codonopsis lanceolata (S. & Z.) Trauto.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120791,http://data.gbif.org/ws/rest/occurrence/get?key=295120791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25726,Specimen,,17:34.0,,,Codonopsis lanceolata (S. et Z.) Trautr.,(S. et Z.) Trautr.,Codonopsis lanceolata (S. & Z.) Trautr.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Kotaki-ji Temple to Zao-toge (mountain pass),Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120958,http://data.gbif.org/ws/rest/occurrence/get?key=295120958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8435,Specimen,,17:34.0,,,Codonopsis lanceolata (S. et Z.) Trautr.,(S. et Z.) Trautr.,Codonopsis lanceolata (S. & Z.) Trautr.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120828,http://data.gbif.org/ws/rest/occurrence/get?key=295120828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28554,Specimen,,17:34.0,,,Codonopsis lanceolata (S. et Z.) Trauts.,(S. et Z.) Trauts.,Codonopsis lanceolata (S. & Z.) Trauts.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120974,http://data.gbif.org/ws/rest/occurrence/get?key=295120974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42977,Specimen,,17:35.0,,,Codonopsis lanceolata (S. et Z.) Trautv.,(S. et Z.) Trautv.,Codonopsis lanceolata (S. & Z.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Nishi-Akao to Bunao-toge pass,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121082,http://data.gbif.org/ws/rest/occurrence/get?key=295121082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15618,Specimen,,17:34.0,,,Codonopsis lanceolata (S. et Z.) Trautv.,(S. et Z.) Trautv.,Codonopsis lanceolata (S. & Z.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120881,http://data.gbif.org/ws/rest/occurrence/get?key=295120881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16067,Specimen,,17:34.0,,,Codonopsis lanceolata (S. et Z.) Trautv.,(S. et Z.) Trautv.,Codonopsis lanceolata (S. & Z.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120884,http://data.gbif.org/ws/rest/occurrence/get?key=295120884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26730,Specimen,,17:34.0,,,Codonopsis lanceolata (S. et Z.) Trautv.,(S. et Z.) Trautv.,Codonopsis lanceolata (S. & Z.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,Kanzaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120963,http://data.gbif.org/ws/rest/occurrence/get?key=295120963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15606,Specimen,,17:34.0,,,Codonopsis lanceolata (S. et Z.) Trautv.,(S. et Z.) Trautv.,Codonopsis lanceolata (S. & Z.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Mt. Maya-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120880,http://data.gbif.org/ws/rest/occurrence/get?key=295120880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73046,Specimen,,17:36.0,,,Codonopsis lanceolata (S. et Z.) Trautv.,,Codonopsis lanceolata (S. & Z.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121263,http://data.gbif.org/ws/rest/occurrence/get?key=295121263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11675,Specimen,,17:34.0,,,Codonopsis lanceolata (S. et Z.) Trautv.,(S. et Z.) Trautv.,Codonopsis lanceolata (S. & Z.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120851,http://data.gbif.org/ws/rest/occurrence/get?key=295120851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58635,Specimen,,17:35.0,,,Codonopsis lanceolata (S. et Z.) Trautv.,(S. et Z.) Trautv.,Codonopsis lanceolata (S. & Z.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121152,http://data.gbif.org/ws/rest/occurrence/get?key=295121152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66292,Specimen,,17:35.0,,,Codonopsis lanceolata (S. et Z.) Trautv.,(S. et Z.) Trautv.,Codonopsis lanceolata (S. & Z.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121216,http://data.gbif.org/ws/rest/occurrence/get?key=295121216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32803,Specimen,,17:34.0,,,Codonopsis lanceolata (S. et Z.) Trautv.,(S. et Z.) Trautv.,Codonopsis lanceolata (S. & Z.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,Kokura-ku Hirao-dai,Kitakyuushuu-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120995,http://data.gbif.org/ws/rest/occurrence/get?key=295120995
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35554,Specimen,,58:21.0,,,Codonopsis lanceolata (Sieb. et Zucc.)  Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040061,http://data.gbif.org/ws/rest/occurrence/get?key=624040061
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36271,Specimen,,58:21.0,,,Codonopsis lanceolata (Sieb. et Zucc.)  Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040062,http://data.gbif.org/ws/rest/occurrence/get?key=624040062
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17333,Specimen,,52:34.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096092,http://data.gbif.org/ws/rest/occurrence/get?key=393096092
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4953,Specimen,,52:32.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565368,http://data.gbif.org/ws/rest/occurrence/get?key=353565368
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17341,Specimen,,52:34.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Mt. Toki-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096107,http://data.gbif.org/ws/rest/occurrence/get?key=393096107
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17332,Specimen,,52:34.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096090,http://data.gbif.org/ws/rest/occurrence/get?key=393096090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24110,Specimen,,52:35.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096451,http://data.gbif.org/ws/rest/occurrence/get?key=393096451
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17340,Specimen,,52:34.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096105,http://data.gbif.org/ws/rest/occurrence/get?key=393096105
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17336,Specimen,,52:34.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096098,http://data.gbif.org/ws/rest/occurrence/get?key=393096098
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5213,Specimen,,52:32.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565411,http://data.gbif.org/ws/rest/occurrence/get?key=353565411
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17330,Specimen,,52:34.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096086,http://data.gbif.org/ws/rest/occurrence/get?key=393096086
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3951,Specimen,,52:31.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565248,http://data.gbif.org/ws/rest/occurrence/get?key=353565248
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3949,Specimen,,52:31.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565246,http://data.gbif.org/ws/rest/occurrence/get?key=353565246
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3953,Specimen,,52:31.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565250,http://data.gbif.org/ws/rest/occurrence/get?key=353565250
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17335,Specimen,,52:34.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Mt. Ohmochi-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096096,http://data.gbif.org/ws/rest/occurrence/get?key=393096096
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17334,Specimen,,52:34.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096094,http://data.gbif.org/ws/rest/occurrence/get?key=393096094
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17339,Specimen,,52:34.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096104,http://data.gbif.org/ws/rest/occurrence/get?key=393096104
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24111,Specimen,,52:35.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096452,http://data.gbif.org/ws/rest/occurrence/get?key=393096452
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3952,Specimen,,52:31.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565249,http://data.gbif.org/ws/rest/occurrence/get?key=353565249
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3950,Specimen,,52:31.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565247,http://data.gbif.org/ws/rest/occurrence/get?key=353565247
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5214,Specimen,,52:32.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565412,http://data.gbif.org/ws/rest/occurrence/get?key=353565412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4952,Specimen,,52:32.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565367,http://data.gbif.org/ws/rest/occurrence/get?key=353565367
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17338,Specimen,,52:34.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096102,http://data.gbif.org/ws/rest/occurrence/get?key=393096102
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17331,Specimen,,52:34.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096088,http://data.gbif.org/ws/rest/occurrence/get?key=393096088
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24109,Specimen,,52:35.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096450,http://data.gbif.org/ws/rest/occurrence/get?key=393096450
