Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121003,Specimen,,19:09.0,T.Fujii,,Zea mays,,Zea mays,Plantae,Magnoliophyta,,,Gramineae,Zea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465411,http://data.gbif.org/ws/rest/occurrence/get?key=323465411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116684,Specimen,,19:21.0,T.Fujii,,Zea mays,,Zea mays,Plantae,Magnoliophyta,,,Gramineae,Zea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467531,http://data.gbif.org/ws/rest/occurrence/get?key=323467531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115654,Specimen,,19:09.0,T.Fujii,,Zea mays,,Zea mays,Plantae,Magnoliophyta,,,Gramineae,Zea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465415,http://data.gbif.org/ws/rest/occurrence/get?key=323465415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121004,Specimen,,19:09.0,T.Fujii,,Zea mays,,Zea mays,Plantae,Magnoliophyta,,,Gramineae,Zea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465413,http://data.gbif.org/ws/rest/occurrence/get?key=323465413
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,NLD037:CGN10793,,NLD037,NLD,CGN10793,Specimen,,14:03.0,,,Zea mays L.,,Zea mays L.,,,,,,Zea,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136882016,http://data.gbif.org/ws/rest/occurrence/get?key=136882016
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,BGR001,BGR,1973-ZEA-MA-74,Specimen,,40:02.0,,,Zea mays L.,,Zea mays L.,,,,,,Zea,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136866944,http://data.gbif.org/ws/rest/occurrence/get?key=136866944
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,NLD037:CGN07539,,NLD037,NLD,CGN07539,Specimen,,14:04.0,,,Zea mays L.,,Zea mays L.,,,,,,Zea,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136882188,http://data.gbif.org/ws/rest/occurrence/get?key=136882188
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12150,Specimen,,54:03.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,POACEAE,Zea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238101503,http://data.gbif.org/ws/rest/occurrence/get?key=238101503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP057152,Specimen,,24:01.0,,,Zea mays L.,L.,Zea mays L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zea,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152546,http://data.gbif.org/ws/rest/occurrence/get?key=150152546
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4898,Specimen,,23:52.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,"Tokyo (cult.) (from Prov. Tosa, Sakawa)",,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287516563,http://data.gbif.org/ws/rest/occurrence/get?key=287516563
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187146,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285212,http://data.gbif.org/ws/rest/occurrence/get?key=354285212
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001550A,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285219,http://data.gbif.org/ws/rest/occurrence/get?key=354285219
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001569-B,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,"Tokyo (cult.) (from Prov. Tosa, Sakawa)",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285204,http://data.gbif.org/ws/rest/occurrence/get?key=354285204
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002988-B,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285210,http://data.gbif.org/ws/rest/occurrence/get?key=354285210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187149,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285216,http://data.gbif.org/ws/rest/occurrence/get?key=354285216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5097,Specimen,,23:52.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/287516583,http://data.gbif.org/ws/rest/occurrence/get?key=287516583
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5096,Specimen,,23:52.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/287516582,http://data.gbif.org/ws/rest/occurrence/get?key=287516582
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4895,Specimen,,23:52.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,"Tokyo (cult.) (from Prov. Tosa, Sakawa)",,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287516556,http://data.gbif.org/ws/rest/occurrence/get?key=287516556
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001550B,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285220,http://data.gbif.org/ws/rest/occurrence/get?key=354285220
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187150,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285215,http://data.gbif.org/ws/rest/occurrence/get?key=354285215
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004004-C,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285209,http://data.gbif.org/ws/rest/occurrence/get?key=354285209
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4897,Specimen,,23:52.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,"Tokyo (cult.) (from Prov. Tosa, Sakawa)",,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287516561,http://data.gbif.org/ws/rest/occurrence/get?key=287516561
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5103,Specimen,,23:52.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287516585,http://data.gbif.org/ws/rest/occurrence/get?key=287516585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187147,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285213,http://data.gbif.org/ws/rest/occurrence/get?key=354285213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2240,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285221,http://data.gbif.org/ws/rest/occurrence/get?key=354285221
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2239,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285206,http://data.gbif.org/ws/rest/occurrence/get?key=354285206
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004004-B,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285208,http://data.gbif.org/ws/rest/occurrence/get?key=354285208
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001569-A,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,"Tokyo (cult.) (from Prov. Tosa, Sakawa)",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285205,http://data.gbif.org/ws/rest/occurrence/get?key=354285205
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187148,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285214,http://data.gbif.org/ws/rest/occurrence/get?key=354285214
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001569-C,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,"Tokyo (cult.) (from Prov. Tosa, Sakawa)",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285203,http://data.gbif.org/ws/rest/occurrence/get?key=354285203
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4896,Specimen,,23:52.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,"Tokyo (cult.) (from Prov. Tosa, Sakawa)",,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287516558,http://data.gbif.org/ws/rest/occurrence/get?key=287516558
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4899,Specimen,,23:52.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516565,http://data.gbif.org/ws/rest/occurrence/get?key=287516565
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4907,Specimen,,23:52.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516576,http://data.gbif.org/ws/rest/occurrence/get?key=287516576
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002988-A,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285211,http://data.gbif.org/ws/rest/occurrence/get?key=354285211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004004-A,Specimen,,04:58.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Gramineae,Zea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285207,http://data.gbif.org/ws/rest/occurrence/get?key=354285207
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095589,Specimen,,09:04.0,,,Zea mays L.,,Zea mays L.,,,,,Gramineae,Zea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250685317,http://data.gbif.org/ws/rest/occurrence/get?key=250685317
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095593,Specimen,,09:04.0,,,Zea mays L.,,Zea mays L.,,,,,Gramineae,Zea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250685321,http://data.gbif.org/ws/rest/occurrence/get?key=250685321
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095590,Specimen,,09:04.0,,,Zea mays L.,,Zea mays L.,,,,,Gramineae,Zea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250685318,http://data.gbif.org/ws/rest/occurrence/get?key=250685318
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095588,Specimen,,09:04.0,,,Zea mays L.,,Zea mays L.,,,,,Gramineae,Zea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250685316,http://data.gbif.org/ws/rest/occurrence/get?key=250685316
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095595,Specimen,,09:04.0,,,Zea mays L.,,Zea mays L.,,,,,Gramineae,Zea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250685323,http://data.gbif.org/ws/rest/occurrence/get?key=250685323
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095591,Specimen,,09:04.0,,,Zea mays L.,,Zea mays L.,,,,,Gramineae,Zea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250685319,http://data.gbif.org/ws/rest/occurrence/get?key=250685319
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095594,Specimen,,09:04.0,,,Zea mays L.,,Zea mays L.,,,,,Gramineae,Zea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250685322,http://data.gbif.org/ws/rest/occurrence/get?key=250685322
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,989,,,L,L,1095592,Specimen,,09:04.0,,,Zea mays L.,,Zea mays L.,,,,,Gramineae,Zea,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250685320,http://data.gbif.org/ws/rest/occurrence/get?key=250685320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64179,Specimen,,25:43.0,,,Zea mays L.,L.,Zea mays L.,Plantae,,,,Poaceae,Zea,Japan,Japan,,Takashima-gun Imazucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181987,http://data.gbif.org/ws/rest/occurrence/get?key=295181987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068497,Specimen,,32:42.0,,,Zea mays L.,,Zea mays L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881125,http://data.gbif.org/ws/rest/occurrence/get?key=388881125

