Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134554,Specimen,,13:45.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2550,2550,,http://data.gbif.org/occurrences/42789778,http://data.gbif.org/ws/rest/occurrence/get?key=42789778
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135948,Specimen,,13:46.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42790818,http://data.gbif.org/ws/rest/occurrence/get?key=42790818
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134602,Specimen,,13:46.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42789817,http://data.gbif.org/ws/rest/occurrence/get?key=42789817
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162203,Specimen,,13:49.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42792876,http://data.gbif.org/ws/rest/occurrence/get?key=42792876
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131977,Specimen,,13:44.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42789050,http://data.gbif.org/ws/rest/occurrence/get?key=42789050
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,350,Specimen,,55:21.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2590,,http://data.gbif.org/occurrences/353558855,http://data.gbif.org/ws/rest/occurrence/get?key=353558855
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,352,Specimen,,55:21.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558857,http://data.gbif.org/ws/rest/occurrence/get?key=353558857
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,354,Specimen,,55:21.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558859,http://data.gbif.org/ws/rest/occurrence/get?key=353558859
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136023,Specimen,,13:47.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42790842,http://data.gbif.org/ws/rest/occurrence/get?key=42790842
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126925,Specimen,,13:42.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42787891,http://data.gbif.org/ws/rest/occurrence/get?key=42787891
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,353,Specimen,,55:21.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558858,http://data.gbif.org/ws/rest/occurrence/get?key=353558858
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127113,Specimen,,13:42.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42788012,http://data.gbif.org/ws/rest/occurrence/get?key=42788012
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,351,Specimen,,55:21.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353558856,http://data.gbif.org/ws/rest/occurrence/get?key=353558856
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135983,Specimen,,13:47.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42790841,http://data.gbif.org/ws/rest/occurrence/get?key=42790841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028171,Specimen,,28:04.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,,,,,Pohlia,Japan,Japan,"Takaguchi, Hokkaido",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375581,http://data.gbif.org/ws/rest/occurrence/get?key=177375581
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,24061-1,Specimen,,47:50.0,,,Pohlia cruda (Hedw.) Lindb.,(Hedw.) Lindb.,Pohlia cruda (Hedw.) Lindb.,Plantae,,,,,Pohlia,JP,Japan,"Takiguchi, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464582,http://data.gbif.org/ws/rest/occurrence/get?key=29464582

