Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69373,Specimen,,20:32.0,,,Lepisorus ussuriensis (Reg.) Ching var. distans (Mak.) Tag.,,Lepisorus ussuriensis var. distans (Mak.) Tag.,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,Mt. Kanmuri-yama,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143833,http://data.gbif.org/ws/rest/occurrence/get?key=295143833
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16210,Specimen,,15:38.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240426,http://data.gbif.org/ws/rest/occurrence/get?key=188240426
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19460,Specimen,,43:15.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Fujimi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222514,http://data.gbif.org/ws/rest/occurrence/get?key=351222514
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23876,Specimen,,43:15.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222664,http://data.gbif.org/ws/rest/occurrence/get?key=351222664
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25840,Specimen,,43:16.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222744,http://data.gbif.org/ws/rest/occurrence/get?key=351222744
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23238,Specimen,,43:15.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222632,http://data.gbif.org/ws/rest/occurrence/get?key=351222632
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37645,Specimen,,43:17.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Mikuni Pass,Kawakami Village,Minamisaku District,Nagano Pref.",Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,1745,,,http://data.gbif.org/occurrences/387676555,http://data.gbif.org/ws/rest/occurrence/get?key=387676555
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16208,Specimen,,15:40.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331857,http://data.gbif.org/ws/rest/occurrence/get?key=295331857
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19408,Specimen,,43:15.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Fujimi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222510,http://data.gbif.org/ws/rest/occurrence/get?key=351222510
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76669,Specimen,,15:41.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733214,http://data.gbif.org/ws/rest/occurrence/get?key=385733214
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17447,Specimen,,43:15.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222449,http://data.gbif.org/ws/rest/occurrence/get?key=351222449
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,282,Specimen,,43:13.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pterophyta,Leptosporangiopsida,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221998,http://data.gbif.org/ws/rest/occurrence/get?key=351221998
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35785,Specimen,,43:17.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pterophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"between Inukoeji and Kumazasa-no-Mine, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/387676494,http://data.gbif.org/ws/rest/occurrence/get?key=387676494
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72320,Specimen,,15:40.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332001,http://data.gbif.org/ws/rest/occurrence/get?key=295332001
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16209,Specimen,,15:40.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331858,http://data.gbif.org/ws/rest/occurrence/get?key=295331858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16211,Specimen,,15:40.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,(Regel & Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331859,http://data.gbif.org/ws/rest/occurrence/get?key=295331859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108380,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295916185,http://data.gbif.org/ws/rest/occurrence/get?key=295916185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093062,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837710,http://data.gbif.org/ws/rest/occurrence/get?key=388837710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034730,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837582,http://data.gbif.org/ws/rest/occurrence/get?key=388837582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124409,Specimen,,27:33.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837853,http://data.gbif.org/ws/rest/occurrence/get?key=388837853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058148,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916072,http://data.gbif.org/ws/rest/occurrence/get?key=295916072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058152,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916076,http://data.gbif.org/ws/rest/occurrence/get?key=295916076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004974,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916204,http://data.gbif.org/ws/rest/occurrence/get?key=295916204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058149,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916073,http://data.gbif.org/ws/rest/occurrence/get?key=295916073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004969,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/295916201,http://data.gbif.org/ws/rest/occurrence/get?key=295916201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108754,Specimen,,27:33.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837785,http://data.gbif.org/ws/rest/occurrence/get?key=388837785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135614,Specimen,,27:33.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/388837882,http://data.gbif.org/ws/rest/occurrence/get?key=388837882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051939,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916246,http://data.gbif.org/ws/rest/occurrence/get?key=295916246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124421,Specimen,,27:33.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837854,http://data.gbif.org/ws/rest/occurrence/get?key=388837854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058151,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295916075,http://data.gbif.org/ws/rest/occurrence/get?key=295916075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058160,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,138.941,,45318,49,,,,,,,http://data.gbif.org/occurrences/295916084,http://data.gbif.org/ws/rest/occurrence/get?key=295916084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133846,Specimen,,27:33.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Yoshino-gun, Higashiyoshino-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/388837880,http://data.gbif.org/ws/rest/occurrence/get?key=388837880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058157,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916081,http://data.gbif.org/ws/rest/occurrence/get?key=295916081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104562,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837742,http://data.gbif.org/ws/rest/occurrence/get?key=388837742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093061,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837709,http://data.gbif.org/ws/rest/occurrence/get?key=388837709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068611,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837669,http://data.gbif.org/ws/rest/occurrence/get?key=388837669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058153,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916077,http://data.gbif.org/ws/rest/occurrence/get?key=295916077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108340,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/295916184,http://data.gbif.org/ws/rest/occurrence/get?key=295916184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058145,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916069,http://data.gbif.org/ws/rest/occurrence/get?key=295916069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051941,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916248,http://data.gbif.org/ws/rest/occurrence/get?key=295916248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058146,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916070,http://data.gbif.org/ws/rest/occurrence/get?key=295916070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107620,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916172,http://data.gbif.org/ws/rest/occurrence/get?key=295916172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051940,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916247,http://data.gbif.org/ws/rest/occurrence/get?key=295916247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058156,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916080,http://data.gbif.org/ws/rest/occurrence/get?key=295916080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004972,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837568,http://data.gbif.org/ws/rest/occurrence/get?key=388837568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034724,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916216,http://data.gbif.org/ws/rest/occurrence/get?key=295916216
