Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,1301,,,,US,Botany,USw24493,Specimen,,09:58.0,,,Abies sachalinensis,F. Schmidt,Abies sachalinensis,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243074171,http://data.gbif.org/ws/rest/occurrence/get?key=243074171
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mimoro & S. Tsugaru,5172,,,00:00.0,MO,Tropicos,1011700,Specimen,,43:49.0,,,Abies sachalinensis (F. Schmidt) Mast.,(F. Schmidt) Mast.,Abies sachalinensis (F. Schmidt) Mast.,,,,,Pinaceae,Abies,Japan,Japan,"near Moshiri, Horokanai-cho, Uryu-gun. In experimental forest of Hokkaido Univ.",,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/318811935,http://data.gbif.org/ws/rest/occurrence/get?key=318811935
Missouri Botanical Garden,Missouri Botanical Garden,,S. Arimoto,s.n. 1903,,,00:00.0,MO,Tropicos,1011684,Specimen,,43:49.0,,,Abies sachalinensis (F. Schmidt) Mast.,(F. Schmidt) Mast.,Abies sachalinensis (F. Schmidt) Mast.,,,,,Pinaceae,Abies,Japan,Japan,Yezo,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/318811932,http://data.gbif.org/ws/rest/occurrence/get?key=318811932
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Bergman,,,,00:00.0,S,S-Vascular,S-C-5349,Specimen,,12:06.0,,,Abies sachalinensis (F. Schmidt) Mast.,(F. Schmidt) Mast.,Abies sachalinensis (F. Schmidt) Mast.,Plantae,,,,,Abies,Japan,Japan,"Japan, Insulae kurilenses, Yeterofu, Kam?kohan",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199982694,http://data.gbif.org/ws/rest/occurrence/get?key=199982694
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,6,GBR004:303561,,GBR004,GBR,303561,Specimen,,58:33.0,,,Abies sachalinensis (F.Schmidt) Mast.,,Abies sachalinensis (F.Schmidt) Mast.,,,,,,Abies,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230650731,http://data.gbif.org/ws/rest/occurrence/get?key=230650731
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8221,Specimen,,50:46.0,,,Abies sachalinensis (F.Schmidt) Mast.,(F.Schmidt) Mast.,Abies sachalinensis (F.Schmidt) Mast.,Plantae,,,,PINACEAE,Abies,Japan,Japan,"Hokkaido, Chitose-shi, Bifue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087864,http://data.gbif.org/ws/rest/occurrence/get?key=238087864
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,,,,,,BGBM,Herbarium Berolinense,B 18 0011806,Specimen,,40:28.0,,,Abies sachalinensis (F.Schmidt) Mast.,,Abies sachalinensis (F.Schmidt) Mast.,,,,,PINACEAE,Abies,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/178039020,http://data.gbif.org/ws/rest/occurrence/get?key=178039020
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Takeda, H.",,,,00:00.0,E,E,E00236952,Specimen,,03:41.0,,,Abies sachalinensis (F.Schmidt) Mast.,,Abies sachalinensis (F.Schmidt) Mast.,,,,,Pinaceae,Abies,JP,Japan,"Ad Maruyama, prope Satporo",,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575306804,http://data.gbif.org/ws/rest/occurrence/get?key=575306804
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Boehmer, L.",,,,,E,E,E00236953,Specimen,,46:30.0,,,Abies sachalinensis (F.Schmidt) Mast.,,Abies sachalinensis (F.Schmidt) Mast.,,,,,Pinaceae,Abies,JP,Japan,Yeso,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574903945,http://data.gbif.org/ws/rest/occurrence/get?key=574903945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33621,Specimen,,14:46.0,,,Abies sachalinensis (Fr. Schm.) Mast,(Fr. Schm.) Mast,Abies sachalinensis (Fr. Schm.) Mast,Plantae,,,,Pinaceae,Abies,Japan,Japan,Exp.Forest of Hokkaido University,Uryu-gun Horokanai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100905,http://data.gbif.org/ws/rest/occurrence/get?key=295100905
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,353,Specimen,,17:54.0,,,Abies sachalinensis (Fr. Schm.) Masters,(Fr. Schm.) Masters,Abies sachalinensis (Fr. Schm.) Masters,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Kamiiso-gun Kamiisocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561830,http://data.gbif.org/ws/rest/occurrence/get?key=353561830
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,355,Specimen,,17:54.0,,,Abies sachalinensis (Fr. Schm.) Masters,(Fr. Schm.) Masters,Abies sachalinensis (Fr. Schm.) Masters,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Kamiiso-gun Kamiisocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561834,http://data.gbif.org/ws/rest/occurrence/get?key=353561834
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,354,Specimen,,17:54.0,,,Abies sachalinensis (Fr. Schm.) Masters,(Fr. Schm.) Masters,Abies sachalinensis (Fr. Schm.) Masters,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Kamiiso-gun Kamiisocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561833,http://data.gbif.org/ws/rest/occurrence/get?key=353561833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81253,Specimen,,14:47.0,,,Abies sachalinensis (Fr. Schm.) Masters,,Abies sachalinensis (Fr. Schm.) Masters,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Samani-gun Samanicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101285,http://data.gbif.org/ws/rest/occurrence/get?key=295101285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3351,Specimen,,14:44.0,,,Abies sachalinensis (Fr. Schm.) Masters,(Fr. Schm.) Masters,Abies sachalinensis (Fr. Schm.) Masters,Plantae,,,,Pinaceae,Abies,Japan,Japan,Nukabira to Mt. Upepesanke-yama,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100685,http://data.gbif.org/ws/rest/occurrence/get?key=295100685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3352,Specimen,,14:44.0,,,Abies sachalinensis (Fr. Schm.) Masters,(Fr. Schm.) Masters,Abies sachalinensis (Fr. Schm.) Masters,Plantae,,,,Pinaceae,Abies,Japan,Japan,Nukabira to Mt. Upepesanke-yama,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100686,http://data.gbif.org/ws/rest/occurrence/get?key=295100686
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,243,Specimen,,20:08.0,,,Abies sachalinensis (Fr.Schm.) Mast.,,Abies sachalinensis (Fr.Schm.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,Mt. Nantaisan,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243521,http://data.gbif.org/ws/rest/occurrence/get?key=360243521
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,238,Specimen,,20:07.0,,,Abies sachalinensis (Fr.Schm.) Mast.,,Abies sachalinensis (Fr.Schm.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243516,http://data.gbif.org/ws/rest/occurrence/get?key=360243516
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,239,Specimen,,20:07.0,,,Abies sachalinensis (Fr.Schm.) Mast.,,Abies sachalinensis (Fr.Schm.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,Kuma Village,Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243479,http://data.gbif.org/ws/rest/occurrence/get?key=360243479
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,240,Specimen,,20:07.0,,,Abies sachalinensis (Fr.Schm.) Mast.,,Abies sachalinensis (Fr.Schm.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,Lake Akan coast,Akan County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243517,http://data.gbif.org/ws/rest/occurrence/get?key=360243517
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,242,Specimen,,20:08.0,,,Abies sachalinensis (Fr.Schm.) Mast.,,Abies sachalinensis (Fr.Schm.) Mast.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243520,http://data.gbif.org/ws/rest/occurrence/get?key=360243520

