Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15188,Specimen,,02:59.0,,,Rumex gmelinii Turcz. ex Ledeb.,Ledeb.,Rumex gmelinii Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417441,http://data.gbif.org/ws/rest/occurrence/get?key=415417441
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15192,Specimen,,02:59.0,,,Rumex gmelinii Turcz. ex Ledeb.,Ledeb.,Rumex gmelinii Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417445,http://data.gbif.org/ws/rest/occurrence/get?key=415417445
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15189,Specimen,,02:59.0,,,Rumex gmelinii Turcz. ex Ledeb.,Ledeb.,Rumex gmelinii Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417442,http://data.gbif.org/ws/rest/occurrence/get?key=415417442
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15181,Specimen,,02:59.0,,,Rumex gmelinii Turcz. ex Ledeb.,Ledeb.,Rumex gmelinii Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417437,http://data.gbif.org/ws/rest/occurrence/get?key=415417437
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15182,Specimen,,02:59.0,,,Rumex gmelinii Turcz. ex Ledeb.,Ledeb.,Rumex gmelinii Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Biei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417438,http://data.gbif.org/ws/rest/occurrence/get?key=415417438
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15191,Specimen,,02:59.0,,,Rumex gmelinii Turcz. ex Ledeb.,Ledeb.,Rumex gmelinii Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417444,http://data.gbif.org/ws/rest/occurrence/get?key=415417444
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15187,Specimen,,02:59.0,,,Rumex gmelinii Turcz. ex Ledeb.,Ledeb.,Rumex gmelinii Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417440,http://data.gbif.org/ws/rest/occurrence/get?key=415417440
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15186,Specimen,,02:59.0,,,Rumex gmelinii Turcz. ex Ledeb.,Ledeb.,Rumex gmelinii Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417439,http://data.gbif.org/ws/rest/occurrence/get?key=415417439
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15190,Specimen,,02:59.0,,,Rumex gmelinii Turcz. ex Ledeb.,Ledeb.,Rumex gmelinii Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417443,http://data.gbif.org/ws/rest/occurrence/get?key=415417443
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15179,Specimen,,02:59.0,,,Rumex gmelinii Turcz. ex Ledeb.,Ledeb.,Rumex gmelinii Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417436,http://data.gbif.org/ws/rest/occurrence/get?key=415417436

