Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059508,Specimen,,34:51.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492493,http://data.gbif.org/ws/rest/occurrence/get?key=234492493
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053704,Specimen,,34:52.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295234517,http://data.gbif.org/ws/rest/occurrence/get?key=295234517
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054721,Specimen,,34:52.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Junisan-jinja Shrine,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4242,138.997,,45678,49,,,,,,,http://data.gbif.org/occurrences/295234549,http://data.gbif.org/ws/rest/occurrence/get?key=295234549
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059252,Specimen,,34:51.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234492369,http://data.gbif.org/ws/rest/occurrence/get?key=234492369
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053159,Specimen,,34:52.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Iwagamimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4036,139.057,,45679,40,,,,,,,http://data.gbif.org/occurrences/295234505,http://data.gbif.org/ws/rest/occurrence/get?key=295234505
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009200,Specimen,,34:53.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Haramachi,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/394055590,http://data.gbif.org/ws/rest/occurrence/get?key=394055590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060415,Specimen,,34:50.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234492188,http://data.gbif.org/ws/rest/occurrence/get?key=234492188
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033853,Specimen,,34:51.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0583,139.097,,46039,0,,,,,,,http://data.gbif.org/occurrences/295234334,http://data.gbif.org/ws/rest/occurrence/get?key=295234334
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052468,Specimen,,34:52.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295234482,http://data.gbif.org/ws/rest/occurrence/get?key=295234482
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006308,Specimen,,34:53.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394055572,http://data.gbif.org/ws/rest/occurrence/get?key=394055572
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051672,Specimen,,34:52.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295234464,http://data.gbif.org/ws/rest/occurrence/get?key=295234464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030326,Specimen,,34:51.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234492232,http://data.gbif.org/ws/rest/occurrence/get?key=234492232
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030325,Specimen,,34:51.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.41,138.461,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492231,http://data.gbif.org/ws/rest/occurrence/get?key=234492231
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031863,Specimen,,34:51.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Heizuru-zawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8911,139.162,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492422,http://data.gbif.org/ws/rest/occurrence/get?key=234492422
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056327,Specimen,,34:51.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Mt. Azuma-yama,Uenohara",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4589,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/234492455,http://data.gbif.org/ws/rest/occurrence/get?key=234492455
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054173,Specimen,,34:52.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295234535,http://data.gbif.org/ws/rest/occurrence/get?key=295234535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030356,Specimen,,34:51.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234492234,http://data.gbif.org/ws/rest/occurrence/get?key=234492234
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058052,Specimen,,34:51.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234492355,http://data.gbif.org/ws/rest/occurrence/get?key=234492355
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056247,Specimen,,34:50.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,The peak of Mt. Hotaka,,,Gunma,Eastern Asia,Japan,36.8053,139.133,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492114,http://data.gbif.org/ws/rest/occurrence/get?key=234492114
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059757,Specimen,,34:50.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Nishi-yama, Mt. Komochi",,,Gunma,Eastern Asia,Japan,36.5889,138.991,,45678,59,,,,,,,http://data.gbif.org/occurrences/234492171,http://data.gbif.org/ws/rest/occurrence/get?key=234492171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030358,Specimen,,34:51.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.41,138.461,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492235,http://data.gbif.org/ws/rest/occurrence/get?key=234492235
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011105,Specimen,,34:53.0,,,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,(Houtt.) Ronse Decr.,Fallopia japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Nakamura,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394055592,http://data.gbif.org/ws/rest/occurrence/get?key=394055592
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100323,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488301,http://data.gbif.org/ws/rest/occurrence/get?key=250488301
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100327,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488305,http://data.gbif.org/ws/rest/occurrence/get?key=250488305
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100331,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488309,http://data.gbif.org/ws/rest/occurrence/get?key=250488309
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100320,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488298,http://data.gbif.org/ws/rest/occurrence/get?key=250488298
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100321,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488299,http://data.gbif.org/ws/rest/occurrence/get?key=250488299
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100325,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488303,http://data.gbif.org/ws/rest/occurrence/get?key=250488303
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100329,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488307,http://data.gbif.org/ws/rest/occurrence/get?key=250488307
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100328,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488306,http://data.gbif.org/ws/rest/occurrence/get?key=250488306
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100333,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488311,http://data.gbif.org/ws/rest/occurrence/get?key=250488311
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100322,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488300,http://data.gbif.org/ws/rest/occurrence/get?key=250488300
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100326,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488304,http://data.gbif.org/ws/rest/occurrence/get?key=250488304
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100324,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488302,http://data.gbif.org/ws/rest/occurrence/get?key=250488302
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100332,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488310,http://data.gbif.org/ws/rest/occurrence/get?key=250488310
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100330,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488308,http://data.gbif.org/ws/rest/occurrence/get?key=250488308
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1100334,Specimen,,04:51.0,"Kim, J.Y.; Park, C.-.W.",,Fallopia japonica (Houtt.) Ronse Decr. var. japonica,,Fallopia japonica var. japonica,,,,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250488312,http://data.gbif.org/ws/rest/occurrence/get?key=250488312
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71456,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.,(Houtt.) Ronse Decr.,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884119,http://data.gbif.org/ws/rest/occurrence/get?key=93884119
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71455,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.,(Houtt.) Ronse Decr.,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884101,http://data.gbif.org/ws/rest/occurrence/get?key=93884101
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71459,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.,(Houtt.) Ronse Decr.,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884133,http://data.gbif.org/ws/rest/occurrence/get?key=93884133
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71907,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.,(Houtt.) Ronse Decr.,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884141,http://data.gbif.org/ws/rest/occurrence/get?key=93884141
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71454,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.,(Houtt.) Ronse Decr.,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884075,http://data.gbif.org/ws/rest/occurrence/get?key=93884075
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71457,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.,(Houtt.) Ronse Decr.,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Nyuu-gun Asahicho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884072,http://data.gbif.org/ws/rest/occurrence/get?key=93884072
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71453,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.,(Houtt.) Ronse Decr.,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884138,http://data.gbif.org/ws/rest/occurrence/get?key=93884138
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71908,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.,(Houtt.) Ronse Decr.,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884136,http://data.gbif.org/ws/rest/occurrence/get?key=93884136
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78495,Specimen,,59:45.0,,,Fallopia japonica (Houtt.) Ronse Decr.,(Houtt.) Ronse Decr.,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233336,http://data.gbif.org/ws/rest/occurrence/get?key=204233336
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4593,Specimen,,59:42.0,,,Fallopia japonica (Houtt.) Ronse Decr.,(Houtt.) Ronse Decr.,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232768,http://data.gbif.org/ws/rest/occurrence/get?key=204232768
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71460,Specimen,,59:41.0,,,Fallopia japonica (Houtt.) Ronse Decr.,(Houtt.) Ronse Decr.,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884079,http://data.gbif.org/ws/rest/occurrence/get?key=93884079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085595,Specimen,,34:49.0,,,Fallopia japonica (Houtt.) Ronse Decr.,,Fallopia japonica (Houtt.) Ronse Decr.,Plantae,Spermatophyta,,,Polygonaceae,Fallopia,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188202784,http://data.gbif.org/ws/rest/occurrence/get?key=188202784
