Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22688,Specimen,,59:30.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231707,http://data.gbif.org/ws/rest/occurrence/get?key=204231707
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70487,Specimen,,59:28.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881997,http://data.gbif.org/ws/rest/occurrence/get?key=93881997
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4700,Specimen,,59:29.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231617,http://data.gbif.org/ws/rest/occurrence/get?key=204231617
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70486,Specimen,,59:28.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881998,http://data.gbif.org/ws/rest/occurrence/get?key=93881998
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13298,Specimen,,51:06.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,,,,RANUNCULACEAE,Caltha,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089564,http://data.gbif.org/ws/rest/occurrence/get?key=238089564
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13297,Specimen,,51:06.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,,,,RANUNCULACEAE,Caltha,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089563,http://data.gbif.org/ws/rest/occurrence/get?key=238089563
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10144,Specimen,,51:05.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,,,,RANUNCULACEAE,Caltha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,550,,,http://data.gbif.org/occurrences/238089043,http://data.gbif.org/ws/rest/occurrence/get?key=238089043
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1364,Specimen,,51:06.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,,,,RANUNCULACEAE,Caltha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Komado Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089559,http://data.gbif.org/ws/rest/occurrence/get?key=238089559
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1366,Specimen,,51:06.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,,,,RANUNCULACEAE,Caltha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089561,http://data.gbif.org/ws/rest/occurrence/get?key=238089561
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1362,Specimen,,51:06.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,,,,RANUNCULACEAE,Caltha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Komaruyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089557,http://data.gbif.org/ws/rest/occurrence/get?key=238089557
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1365,Specimen,,51:06.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,,,,RANUNCULACEAE,Caltha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Ohike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089560,http://data.gbif.org/ws/rest/occurrence/get?key=238089560
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1363,Specimen,,51:06.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,,,,RANUNCULACEAE,Caltha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Utsuno",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089558,http://data.gbif.org/ws/rest/occurrence/get?key=238089558
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1361,Specimen,,51:06.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,,,,RANUNCULACEAE,Caltha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089556,http://data.gbif.org/ws/rest/occurrence/get?key=238089556
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63265,Specimen,,51:08.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,,,,RANUNCULACEAE,Caltha,Japan,Japan,"Oosakayama, Oo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391287300,http://data.gbif.org/ws/rest/occurrence/get?key=391287300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11325,Specimen,,51:05.0,,,Caltha palustris L.  var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,,,,RANUNCULACEAE,Caltha,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088973,http://data.gbif.org/ws/rest/occurrence/get?key=238088973
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008877,Specimen,,34:23.0,,,Caltha palustris L. var. nipponica H. Hara,L.,Caltha palustris var. nipponica H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,"A mire between Pond Jiemon-ike and Tasogaretashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394052248,http://data.gbif.org/ws/rest/occurrence/get?key=394052248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036545,Specimen,,34:24.0,,,Caltha palustris L. var. nipponica H. Hara,L.,Caltha palustris var. nipponica H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,"Minamisawa-no-Shimotashiro,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394052480,http://data.gbif.org/ws/rest/occurrence/get?key=394052480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29526,Specimen,,25:31.0,,,Caltha palustris L. var. nipponica H.Hara,,Caltha palustris var. nipponica H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,Tono City,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272826,http://data.gbif.org/ws/rest/occurrence/get?key=360272826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29527,Specimen,,25:31.0,,,Caltha palustris L. var. nipponica H.Hara,,Caltha palustris var. nipponica H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272827,http://data.gbif.org/ws/rest/occurrence/get?key=360272827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018447,Specimen,,23:08.0,,,Caltha palustris L. var. nipponica H.Hara,,Caltha palustris var. nipponica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Caltha,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800140,http://data.gbif.org/ws/rest/occurrence/get?key=388800140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018331,Specimen,,23:08.0,,,Caltha palustris L. var. nipponica H.Hara,,Caltha palustris var. nipponica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Caltha,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800139,http://data.gbif.org/ws/rest/occurrence/get?key=388800139
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55407,Specimen,,39:32.0,,,Caltha palustris L. var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029029,http://data.gbif.org/ws/rest/occurrence/get?key=624029029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9934,Specimen,,39:29.0,,,Caltha palustris L. var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210084,http://data.gbif.org/ws/rest/occurrence/get?key=296210084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9935,Specimen,,39:29.0,,,Caltha palustris L. var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210085,http://data.gbif.org/ws/rest/occurrence/get?key=296210085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42814,Specimen,,39:29.0,,,Caltha palustris L. var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210124,http://data.gbif.org/ws/rest/occurrence/get?key=296210124
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24334,Specimen,,39:29.0,,,Caltha palustris L. var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210097,http://data.gbif.org/ws/rest/occurrence/get?key=296210097
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9931,Specimen,,39:29.0,,,Caltha palustris L. var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210082,http://data.gbif.org/ws/rest/occurrence/get?key=296210082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9936,Specimen,,39:29.0,,,Caltha palustris L. var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210086,http://data.gbif.org/ws/rest/occurrence/get?key=296210086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9933,Specimen,,39:29.0,,,Caltha palustris L. var. nipponica H.Hara,L.,Caltha palustris var. nipponica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Caltha,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210083,http://data.gbif.org/ws/rest/occurrence/get?key=296210083
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5606,Specimen,,52:18.0,,,Caltha palustris L. var. nipponica Hara,Hara,Caltha palustris var. nipponica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564570,http://data.gbif.org/ws/rest/occurrence/get?key=353564570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137197,Specimen,,24:46.0,,,Caltha palustris L. var. nipponica Hara,L.,Caltha palustris var. nipponica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,2100,,http://data.gbif.org/occurrences/177346475,http://data.gbif.org/ws/rest/occurrence/get?key=177346475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047477,Specimen,,24:46.0,,,Caltha palustris L. var. nipponica Hara,L.,Caltha palustris var. nipponica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346473,http://data.gbif.org/ws/rest/occurrence/get?key=177346473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057459,Specimen,,24:46.0,,,Caltha palustris L. var. nipponica Hara,L.,Caltha palustris var. nipponica Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177346474,http://data.gbif.org/ws/rest/occurrence/get?key=177346474
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,307,Specimen,,45:21.0,,,Caltha palustris L. var. nipponica Hara,,Caltha palustris var. nipponica Hara,Plantae,,,Ranunculales,Ranunculaceae,Caltha,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954455,http://data.gbif.org/ws/rest/occurrence/get?key=143954455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128214,Specimen,,49:25.0,,,Caltha palustris Linn. var. nipponica Hara,Hara,Caltha palustris var. nipponica Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791481,http://data.gbif.org/ws/rest/occurrence/get?key=381791481
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128213,Specimen,,49:25.0,,,Caltha palustris Linn. var. nipponica Hara,Hara,Caltha palustris var. nipponica Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,Yoshiki-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791480,http://data.gbif.org/ws/rest/occurrence/get?key=381791480
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108926,Specimen,,49:24.0,,,Caltha palustris Linn. var. nipponica Hara,Hara,Caltha palustris var. nipponica Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791257,http://data.gbif.org/ws/rest/occurrence/get?key=381791257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128215,Specimen,,49:25.0,,,Caltha palustris Linn. var. nipponica Hara,Hara,Caltha palustris var. nipponica Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Caltha,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791482,http://data.gbif.org/ws/rest/occurrence/get?key=381791482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137197,Specimen,,26:16.0,,,Caltha palustris var. nipponica,,Caltha palustris var. nipponica,Plantae,Magnoliophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Nagano Pref.; Kitaazumi-gun, Kotani-mura, Tugaike-kougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,2100,,http://data.gbif.org/occurrences/323521285,http://data.gbif.org/ws/rest/occurrence/get?key=323521285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047477,Specimen,,25:58.0,G.Murata,,Caltha palustris var. nipponica,,Caltha palustris var. nipponica,Plantae,Magnoliophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Komatsu-shi, Shinho-cho",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519510,http://data.gbif.org/ws/rest/occurrence/get?key=323519510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057459,Specimen,,22:52.0,K.Hiyama,,Caltha palustris var. nipponica,,Caltha palustris var. nipponica,Plantae,Magnoliophyta,,,Ranunculaceae,Caltha,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba",,,Gifu,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323502497,http://data.gbif.org/ws/rest/occurrence/get?key=323502497

