Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998115GR03,Specimen,,11:35.0,,,Desmodium   laxum   DC.,,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,"Izuhara Town, Shimoagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191418,http://data.gbif.org/ws/rest/occurrence/get?key=150191418
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z21GR21,Specimen,,11:35.0,,,Desmodium   laxum   DC.,,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191417,http://data.gbif.org/ws/rest/occurrence/get?key=150191417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053173,Specimen,,26:50.0,,,Desmodium laxum,,Desmodium laxum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524681,http://data.gbif.org/ws/rest/occurrence/get?key=323524681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137411,Specimen,,26:05.0,,,Desmodium laxum,,Desmodium laxum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Mie Pref.; Kita-muro-gun, Kiinagashima-cho, Miura, Toyoura-jinja.",,,Mie,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/323520159,http://data.gbif.org/ws/rest/occurrence/get?key=323520159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161070,Specimen,,25:59.0,,,Desmodium laxum,,Desmodium laxum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Kouchi Pref.; Muroto-shi,",,,Kochi,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323519535,http://data.gbif.org/ws/rest/occurrence/get?key=323519535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160225,Specimen,,21:22.0,,,Desmodium laxum,,Desmodium laxum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488813,http://data.gbif.org/ws/rest/occurrence/get?key=323488813
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23242,Specimen,,52:40.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097365,http://data.gbif.org/ws/rest/occurrence/get?key=393097365
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73317,Specimen,,59:37.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883228,http://data.gbif.org/ws/rest/occurrence/get?key=93883228
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74749,Specimen,,59:37.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883230,http://data.gbif.org/ws/rest/occurrence/get?key=93883230
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-822,Specimen,,37:36.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182238,http://data.gbif.org/ws/rest/occurrence/get?key=380182238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009067,Specimen,,22:29.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134402,http://data.gbif.org/ws/rest/occurrence/get?key=150134402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041974,Specimen,,22:30.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134512,http://data.gbif.org/ws/rest/occurrence/get?key=150134512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009069,Specimen,,22:29.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134404,http://data.gbif.org/ws/rest/occurrence/get?key=150134404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009071,Specimen,,22:29.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134405,http://data.gbif.org/ws/rest/occurrence/get?key=150134405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009068,Specimen,,22:29.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134403,http://data.gbif.org/ws/rest/occurrence/get?key=150134403
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173739,Specimen,,03:21.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.8875,132.744,,44232,87,,,,,,,http://data.gbif.org/occurrences/143963430,http://data.gbif.org/ws/rest/occurrence/get?key=143963430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6529,Specimen,,03:18.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143962532,http://data.gbif.org/ws/rest/occurrence/get?key=143962532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6525,Specimen,,03:18.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143962529,http://data.gbif.org/ws/rest/occurrence/get?key=143962529
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6530,Specimen,,03:18.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143962533,http://data.gbif.org/ws/rest/occurrence/get?key=143962533
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6553,Specimen,,03:18.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143962549,http://data.gbif.org/ws/rest/occurrence/get?key=143962549
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6552,Specimen,,03:18.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143962548,http://data.gbif.org/ws/rest/occurrence/get?key=143962548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176095,Specimen,,03:21.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.906,,44593,59,,,,,,,http://data.gbif.org/occurrences/143963455,http://data.gbif.org/ws/rest/occurrence/get?key=143963455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6528,Specimen,,03:18.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143962531,http://data.gbif.org/ws/rest/occurrence/get?key=143962531
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6526,Specimen,,03:18.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143962530,http://data.gbif.org/ws/rest/occurrence/get?key=143962530
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1124928,Specimen,,53:29.0,"Knaap-Meeuwen, v.; MS",,Desmodium laxum DC.,,Desmodium laxum DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250964200,http://data.gbif.org/ws/rest/occurrence/get?key=250964200
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093623,Specimen,,53:29.0,"Knaap-Meeuwen, v.; MS",,Desmodium laxum DC.,,Desmodium laxum DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250964195,http://data.gbif.org/ws/rest/occurrence/get?key=250964195
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093626,Specimen,,53:29.0,"Knaap-Meeuwen, v.; MS",,Desmodium laxum DC.,,Desmodium laxum DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250964196,http://data.gbif.org/ws/rest/occurrence/get?key=250964196
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1124927,Specimen,,53:29.0,"Knaap-Meeuwen, v.; MS",,Desmodium laxum DC.,,Desmodium laxum DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250964199,http://data.gbif.org/ws/rest/occurrence/get?key=250964199
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,,,,L,L,1124926,Specimen,,53:29.0,"Knaap-Meeuwen, v.; MS",,Desmodium laxum DC.,,Desmodium laxum DC.,,,,,Leguminosae-Pap.,Desmodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250964198,http://data.gbif.org/ws/rest/occurrence/get?key=250964198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134417,Specimen,,13:45.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123853,http://data.gbif.org/ws/rest/occurrence/get?key=43123853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134413,Specimen,,13:45.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123886,http://data.gbif.org/ws/rest/occurrence/get?key=43123886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134416,Specimen,,13:45.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123920,http://data.gbif.org/ws/rest/occurrence/get?key=43123920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134415,Specimen,,13:45.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123907,http://data.gbif.org/ws/rest/occurrence/get?key=43123907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134414,Specimen,,13:45.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123888,http://data.gbif.org/ws/rest/occurrence/get?key=43123888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134411,Specimen,,13:45.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123866,http://data.gbif.org/ws/rest/occurrence/get?key=43123866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134410,Specimen,,13:45.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123858,http://data.gbif.org/ws/rest/occurrence/get?key=43123858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134412,Specimen,,13:45.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123875,http://data.gbif.org/ws/rest/occurrence/get?key=43123875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60929,Specimen,,18:20.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,,Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126335,http://data.gbif.org/ws/rest/occurrence/get?key=295126335
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15029,Specimen,,45:32.0,,,Desmodium laxum DC.,DC.,Desmodium laxum DC.,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982259,http://data.gbif.org/ws/rest/occurrence/get?key=390982259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002719,Specimen,,25:07.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388817960,http://data.gbif.org/ws/rest/occurrence/get?key=388817960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153920,Specimen,,25:08.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818246,http://data.gbif.org/ws/rest/occurrence/get?key=388818246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160504,Specimen,,25:08.0,,,Desmodium laxum DC.,,Desmodium laxum DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Desmodium,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818275,http://data.gbif.org/ws/rest/occurrence/get?key=388818275
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727010,Specimen,,17:34.0,,,Desmodium austrojaponense,,Desmodium austrojaponense,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942926,http://data.gbif.org/ws/rest/occurrence/get?key=42942926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2613,Specimen,,18:18.0,,,Desmodium austrojaponense Ohwi,Ohwi,Desmodium austrojaponense Ohwi,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,Tanagawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126004,http://data.gbif.org/ws/rest/occurrence/get?key=295126004

