Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR17,Specimen,,12:14.0,,,Rhynchospermum   verticillatum   Reinw.  ex  Blume,,Rhynchospermum verticillatum Reinw. ex Blume,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198050,http://data.gbif.org/ws/rest/occurrence/get?key=150198050
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR60,Specimen,,12:16.0,,,Rhynchospermum  verticillatum  Reinw.  ex  Blume,,Rhynchospermum verticillatum Reinw. ex Blume,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,Chikushino City ~ Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198391,http://data.gbif.org/ws/rest/occurrence/get?key=150198391
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR59,Specimen,,12:16.0,,,Rhynchospermum  verticillatum  Reinw.  ex  Blume,,Rhynchospermum verticillatum Reinw. ex Blume,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198390,http://data.gbif.org/ws/rest/occurrence/get?key=150198390
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR62,Specimen,,12:16.0,,,Rhynchospermum  verticillatum  Reinw.  ex  Blume,,Rhynchospermum verticillatum Reinw. ex Blume,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,Minami Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198393,http://data.gbif.org/ws/rest/occurrence/get?key=150198393
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR05,Specimen,,12:14.0,,,Rhynchospermum  verticillatum  Reinw.  ex  Blume,,Rhynchospermum verticillatum Reinw. ex Blume,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198051,http://data.gbif.org/ws/rest/occurrence/get?key=150198051
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004510GR38,Specimen,,12:14.0,,,Rhynchospermum  verticillatum  Reinw.  ex  Blume,,Rhynchospermum verticillatum Reinw. ex Blume,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,Jinmaru,"Saigawa Town, Miyako County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198115,http://data.gbif.org/ws/rest/occurrence/get?key=150198115
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR61,Specimen,,12:16.0,,,Rhynchospermum  verticillatum  Reinw.  ex  Blume,,Rhynchospermum verticillatum Reinw. ex Blume,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,"Sasaguri Town, Kasuya County ~ Sue Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198392,http://data.gbif.org/ws/rest/occurrence/get?key=150198392
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR63,Specimen,,12:16.0,,,Rhynchospermum  verticillatum  Reinw.  ex  Blume,,Rhynchospermum verticillatum Reinw. ex Blume,Plantae,,,Campanulales,Compositae,Rhynchospermum,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198394,http://data.gbif.org/ws/rest/occurrence/get?key=150198394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109893,Specimen,,26:34.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523074,http://data.gbif.org/ws/rest/occurrence/get?key=323523074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167407,Specimen,,21:28.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490088,http://data.gbif.org/ws/rest/occurrence/get?key=323490088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004860,Specimen,,17:36.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448412,http://data.gbif.org/ws/rest/occurrence/get?key=323448412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008296,Specimen,,18:37.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323459908,http://data.gbif.org/ws/rest/occurrence/get?key=323459908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025927,Specimen,,21:39.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Mitani-sengamine",,,Hyogo,Eastern Asia,Japan,134.9,35.1192,,,,,,,600,700,,http://data.gbif.org/occurrences/323492178,http://data.gbif.org/ws/rest/occurrence/get?key=323492178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024261,Specimen,,26:39.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Pref. Hyougo:Mt.Fudarayama, Shinguu-cho. Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523617,http://data.gbif.org/ws/rest/occurrence/get?key=323523617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059154,Specimen,,26:49.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524574,http://data.gbif.org/ws/rest/occurrence/get?key=323524574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151189,Specimen,,19:42.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471109,http://data.gbif.org/ws/rest/occurrence/get?key=323471109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029265,Specimen,,22:17.0,M.Yanai,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Pref. Hyougo: Itasaka, Fukuzaki-cho, kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499160,http://data.gbif.org/ws/rest/occurrence/get?key=323499160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006259,Specimen,,21:36.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491594,http://data.gbif.org/ws/rest/occurrence/get?key=323491594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113448,Specimen,,26:18.0,T.Fujii,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521451,http://data.gbif.org/ws/rest/occurrence/get?key=323521451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145234,Specimen,,21:47.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,350,500,,http://data.gbif.org/occurrences/323493774,http://data.gbif.org/ws/rest/occurrence/get?key=323493774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009398,Specimen,,25:15.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Mt. Keirou-san",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515316,http://data.gbif.org/ws/rest/occurrence/get?key=323515316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127276,Specimen,,26:41.0,T.Tanaka,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Pref. Osaka: Hatsutani keikoku, Toyonou-chou, Toyonou-gun., 250-550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523755,http://data.gbif.org/ws/rest/occurrence/get?key=323523755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007305,Specimen,,16:35.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Pref.Hyogo: Asago-cho, Asago-gun. Iwaya-kannon",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431809,http://data.gbif.org/ws/rest/occurrence/get?key=323431809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008014,Specimen,,21:06.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485828,http://data.gbif.org/ws/rest/occurrence/get?key=323485828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052045,Specimen,,16:58.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Unoyama-Tsubaki toge.",,,Hyogo,Eastern Asia,Japan,134.417,34.8517,,,,,,,180,280,,http://data.gbif.org/occurrences/323439048,http://data.gbif.org/ws/rest/occurrence/get?key=323439048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029267,Specimen,,22:20.0,M.Yanai,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Pref. Hyougo: Shinden, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499489,http://data.gbif.org/ws/rest/occurrence/get?key=323499489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123944,Specimen,,18:11.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,150,240,,http://data.gbif.org/occurrences/323454759,http://data.gbif.org/ws/rest/occurrence/get?key=323454759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122656,Specimen,,17:39.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448904,http://data.gbif.org/ws/rest/occurrence/get?key=323448904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029242,Specimen,,20:41.0,M.Yanai,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,300,300,,http://data.gbif.org/occurrences/323481625,http://data.gbif.org/ws/rest/occurrence/get?key=323481625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026743,Specimen,,20:01.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474484,http://data.gbif.org/ws/rest/occurrence/get?key=323474484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149428,Specimen,,26:19.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521533,http://data.gbif.org/ws/rest/occurrence/get?key=323521533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024987,Specimen,,24:20.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Koura",,,Hyogo,Eastern Asia,Japan,135.067,35.2167,,,,,,,200,200,,http://data.gbif.org/occurrences/323510122,http://data.gbif.org/ws/rest/occurrence/get?key=323510122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133092,Specimen,,25:51.0,T.Suzuki,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"KINKI: HYOGO Pref., Hikami-gun, Aogaki Town, Ichinose",,,Hyogo,Eastern Asia,Japan,134.917,35.25,,,,,,,300,400,,http://data.gbif.org/occurrences/323519005,http://data.gbif.org/ws/rest/occurrence/get?key=323519005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123698,Specimen,,18:08.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454324,http://data.gbif.org/ws/rest/occurrence/get?key=323454324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050467,Specimen,,22:01.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Mt.Tokonoh.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496408,http://data.gbif.org/ws/rest/occurrence/get?key=323496408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151323,Specimen,,22:04.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496946,http://data.gbif.org/ws/rest/occurrence/get?key=323496946
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013342,Specimen,,23:29.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505701,http://data.gbif.org/ws/rest/occurrence/get?key=323505701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172361,Specimen,,24:37.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511692,http://data.gbif.org/ws/rest/occurrence/get?key=323511692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127746,Specimen,,24:05.0,Toshio Tanaka,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"HONSYU.pref.Osaka:,150-200m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508962,http://data.gbif.org/ws/rest/occurrence/get?key=323508962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155612,Specimen,,26:29.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Okayama Pref.; Maniwa-gun, Mikamo-mura, Nobukaze, Takayama.",,,Okayama,Eastern Asia,Japan,133.6,35.1333,,,,,,,600,700,,http://data.gbif.org/occurrences/323522610,http://data.gbif.org/ws/rest/occurrence/get?key=323522610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106209,Specimen,,21:02.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.9833,,,,,,,60,100,,http://data.gbif.org/occurrences/323485083,http://data.gbif.org/ws/rest/occurrence/get?key=323485083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029541,Specimen,,22:30.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Pref.Hyogo;Yagai-center, ,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.717,34.9,,,,,,,300,300,,http://data.gbif.org/occurrences/323500385,http://data.gbif.org/ws/rest/occurrence/get?key=323500385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017231,Specimen,,23:56.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508241,http://data.gbif.org/ws/rest/occurrence/get?key=323508241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077720,Specimen,,19:16.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323466647,http://data.gbif.org/ws/rest/occurrence/get?key=323466647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013082,Specimen,,23:24.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"HONSHU. Pref.Hyogo: Kamikamosaka, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505535,http://data.gbif.org/ws/rest/occurrence/get?key=323505535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026726,Specimen,,21:55.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Kamihata, Takakurayama Mt..",,,Hyogo,Eastern Asia,Japan,134.85,34.4,,,,,,,100,250,,http://data.gbif.org/occurrences/323495176,http://data.gbif.org/ws/rest/occurrence/get?key=323495176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073025,Specimen,,22:26.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Pref.Hyogo; Iwato,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.833,35.0167,,,,,,,150,250,,http://data.gbif.org/occurrences/323500017,http://data.gbif.org/ws/rest/occurrence/get?key=323500017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128035,Specimen,,24:06.0,Toshio Tanaka,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"HONSYU.pref.Osaka:,Toyonou-tyou Myoukennsan, 660m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323508987,http://data.gbif.org/ws/rest/occurrence/get?key=323508987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105029,Specimen,,24:28.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mt. Masui-yama to Tohori.",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323510816,http://data.gbif.org/ws/rest/occurrence/get?key=323510816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005447,Specimen,,17:02.0,,,Rhynchospermum verticillatum,,Rhynchospermum verticillatum,Plantae,Magnoliophyta,,,Compositae,Rhynchospermum,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440491,http://data.gbif.org/ws/rest/occurrence/get?key=323440491
