Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25258,Specimen,,14:55.0,,,Achyranthes bidentata Bl. var. hachijoensis (Honda) Hara,Bl.,Achyranthes bidentata var. hachijoensis (Honda) Hara,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102137,http://data.gbif.org/ws/rest/occurrence/get?key=295102137
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165285,Specimen,,17:46.0,,,Achyranthes bidentata Blume var. hachijoensis (Honda) H.Hara,,Achyranthes bidentata var. hachijoensis (Honda) H.Hara,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,"Izu Islands, Mikurajima Island, Kawaguchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735931,http://data.gbif.org/ws/rest/occurrence/get?key=690735931
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165284,Specimen,,17:46.0,,,Achyranthes bidentata Blume var. hachijoensis (Honda) H.Hara,,Achyranthes bidentata var. hachijoensis (Honda) H.Hara,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,"Izu Islands, Mikurajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735926,http://data.gbif.org/ws/rest/occurrence/get?key=690735926
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5714,Specimen,,20:17.0,,,Achyranthes bidentata Blume var. hachijoensis (Honda) H.Hara,,Achyranthes bidentata var. hachijoensis (Honda) H.Hara,Plantae,,,,,Achyranthes,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794406,http://data.gbif.org/ws/rest/occurrence/get?key=690794406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127821,Specimen,,47:46.0,,,Achyranthes bidentata Blume var. hachijoensis (Honda) Hara,(Honda) Hara,Achyranthes bidentata var. hachijoensis (Honda) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781219,http://data.gbif.org/ws/rest/occurrence/get?key=381781219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127820,Specimen,,47:46.0,,,Achyranthes bidentata Blume var. hachijoensis (Honda) Hara,(Honda) Hara,Achyranthes bidentata var. hachijoensis (Honda) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781218,http://data.gbif.org/ws/rest/occurrence/get?key=381781218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127819,Specimen,,47:46.0,,,Achyranthes bidentata Blume var. hachijoensis (Honda) Hara,(Honda) Hara,Achyranthes bidentata var. hachijoensis (Honda) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781217,http://data.gbif.org/ws/rest/occurrence/get?key=381781217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070433,Specimen,,21:28.0,,,Achyranthes bidentata Blume var. hachijoensis (Honda) Momiyama,,Achyranthes bidentata var. hachijoensis (Honda) Momiyama,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786334,http://data.gbif.org/ws/rest/occurrence/get?key=388786334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071479,Specimen,,21:28.0,,,Achyranthes bidentata Blume var. hachijoensis (Honda) Momiyama,,Achyranthes bidentata var. hachijoensis (Honda) Momiyama,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786338,http://data.gbif.org/ws/rest/occurrence/get?key=388786338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066056,Specimen,,21:28.0,,,Achyranthes bidentata Blume var. hachijoensis (Honda) Momiyama,,Achyranthes bidentata var. hachijoensis (Honda) Momiyama,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Itoman-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786304,http://data.gbif.org/ws/rest/occurrence/get?key=388786304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132422,Specimen,,21:29.0,,,Achyranthes bidentata Blume var. hachijoensis (Honda) Momiyama,,Achyranthes bidentata var. hachijoensis (Honda) Momiyama,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388786527,http://data.gbif.org/ws/rest/occurrence/get?key=388786527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132460,Specimen,,21:29.0,,,Achyranthes bidentata Blume var. hachijoensis (Honda) Momiyama,,Achyranthes bidentata var. hachijoensis (Honda) Momiyama,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388786528,http://data.gbif.org/ws/rest/occurrence/get?key=388786528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006165,Specimen,,21:39.0,,,Achyranthes japonica (Miq.) Nakai var. hachijoensis Honda,(Miq.) Nakai,Achyranthes japonica var. hachijoensis Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Achyranthes,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122726,http://data.gbif.org/ws/rest/occurrence/get?key=150122726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006163,Specimen,,21:39.0,,,Achyranthes japonica (Miq.) Nakai var. hachijoensis Honda,(Miq.) Nakai,Achyranthes japonica var. hachijoensis Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Achyranthes,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122725,http://data.gbif.org/ws/rest/occurrence/get?key=150122725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26367,Specimen,,14:55.0,,,Achyranthes japonica (Miq.) Nakai var. hachijoensis Honda,(Miq.) Nakai,Achyranthes japonica var. hachijoensis Honda,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102140,http://data.gbif.org/ws/rest/occurrence/get?key=295102140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49668,Specimen,,14:56.0,,,Achyranthes japonica (Miq.) Nakai var. hachijoensis Honda,(Miq.) Nakai,Achyranthes japonica var. hachijoensis Honda,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102288,http://data.gbif.org/ws/rest/occurrence/get?key=295102288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49667,Specimen,,14:56.0,,,Achyranthes japonica (Miq.) Nakai var. hachijoensis Honda,(Miq.) Nakai,Achyranthes japonica var. hachijoensis Honda,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102287,http://data.gbif.org/ws/rest/occurrence/get?key=295102287

