Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176018,Specimen,,04:07.0,,,Micropolypodium okuboi (Yatabe) Hayata,,Micropolypodium okuboi (Yatabe) Hayata,Plantae,,,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969473,http://data.gbif.org/ws/rest/occurrence/get?key=143969473
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27899,Specimen,,04:04.0,,,Micropolypodium okuboi (Yatabe) Hayata,,Micropolypodium okuboi (Yatabe) Hayata,Plantae,,,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968905,http://data.gbif.org/ws/rest/occurrence/get?key=143968905
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36112,Specimen,,04:06.0,,,Micropolypodium okuboi (Yatabe) Hayata,,Micropolypodium okuboi (Yatabe) Hayata,Plantae,,,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969129,http://data.gbif.org/ws/rest/occurrence/get?key=143969129
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36113,Specimen,,04:06.0,,,Micropolypodium okuboi (Yatabe) Hayata,,Micropolypodium okuboi (Yatabe) Hayata,Plantae,,,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969130,http://data.gbif.org/ws/rest/occurrence/get?key=143969130
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37653,Specimen,,04:06.0,,,Micropolypodium okuboi (Yatabe) Hayata,,Micropolypodium okuboi (Yatabe) Hayata,Plantae,,,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969161,http://data.gbif.org/ws/rest/occurrence/get?key=143969161
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37651,Specimen,,04:06.0,,,Micropolypodium okuboi (Yatabe) Hayata,,Micropolypodium okuboi (Yatabe) Hayata,Plantae,,,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969159,http://data.gbif.org/ws/rest/occurrence/get?key=143969159
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27901,Specimen,,04:04.0,,,Micropolypodium okuboi (Yatabe) Hayata,,Micropolypodium okuboi (Yatabe) Hayata,Plantae,,,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968907,http://data.gbif.org/ws/rest/occurrence/get?key=143968907
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27900,Specimen,,04:04.0,,,Micropolypodium okuboi (Yatabe) Hayata,,Micropolypodium okuboi (Yatabe) Hayata,Plantae,,,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968906,http://data.gbif.org/ws/rest/occurrence/get?key=143968906
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37654,Specimen,,04:06.0,,,Micropolypodium okuboi (Yatabe) Hayata,,Micropolypodium okuboi (Yatabe) Hayata,Plantae,,,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969162,http://data.gbif.org/ws/rest/occurrence/get?key=143969162
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37652,Specimen,,04:06.0,,,Micropolypodium okuboi (Yatabe) Hayata,,Micropolypodium okuboi (Yatabe) Hayata,Plantae,,,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969160,http://data.gbif.org/ws/rest/occurrence/get?key=143969160
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9971,Specimen,,54:43.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,echizendake~ihagadake,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078410,http://data.gbif.org/ws/rest/occurrence/get?key=380078410
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14325,Specimen,,54:43.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,oowanosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078655,http://data.gbif.org/ws/rest/occurrence/get?key=380078655
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14382,Specimen,,54:43.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,shinkai,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078663,http://data.gbif.org/ws/rest/occurrence/get?key=380078663
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9972,Specimen,,54:43.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,maedake,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078411,http://data.gbif.org/ws/rest/occurrence/get?key=380078411
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8745,Specimen,,54:42.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,asagidukakokuyuurinhinokimarubi,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078303,http://data.gbif.org/ws/rest/occurrence/get?key=380078303
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8744,Specimen,,54:42.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,omoteguch3goumeshita1700m,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/380078302,http://data.gbif.org/ws/rest/occurrence/get?key=380078302
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8746,Specimen,,54:42.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,jyuurikihuuketsu,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078304,http://data.gbif.org/ws/rest/occurrence/get?key=380078304
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9973,Specimen,,54:43.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,yobikodake,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078412,http://data.gbif.org/ws/rest/occurrence/get?key=380078412
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16283,Specimen,,54:44.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245401,http://data.gbif.org/ws/rest/occurrence/get?key=699245401
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13150,Specimen,,54:43.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,katsusakanonishinotanijigyousyouenomichi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078582,http://data.gbif.org/ws/rest/occurrence/get?key=380078582
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13446,Specimen,,54:43.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,katsusakasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078600,http://data.gbif.org/ws/rest/occurrence/get?key=380078600
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5171,Specimen,,54:42.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078018,http://data.gbif.org/ws/rest/occurrence/get?key=380078018
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13242,Specimen,,54:43.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,okuyamakokuyuurinsawarazawaokuti,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078586,http://data.gbif.org/ws/rest/occurrence/get?key=380078586
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15955,Specimen,,54:44.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,yoshizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245400,http://data.gbif.org/ws/rest/occurrence/get?key=699245400
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6672,Specimen,,54:42.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,nishinatouge~nekko,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078138,http://data.gbif.org/ws/rest/occurrence/get?key=380078138
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7815,Specimen,,54:42.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,ooma-kanzou,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078240,http://data.gbif.org/ws/rest/occurrence/get?key=380078240
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5964,Specimen,,54:42.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,shirokawaakagawasawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078067,http://data.gbif.org/ws/rest/occurrence/get?key=380078067
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8747,Specimen,,54:42.0,,,Micropolypodium okuboi (Yatabe) Hayata,(Yatabe) Hayata,Micropolypodium okuboi (Yatabe) Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Grammitidaceae,Micropolypodium,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078305,http://data.gbif.org/ws/rest/occurrence/get?key=380078305
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,632,Specimen,,24:43.0,,,Xiphopteris okuboi,,Xiphopteris okuboi,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,unknown,,unknown,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099223,http://data.gbif.org/ws/rest/occurrence/get?key=328099223
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7000,Specimen,,53:45.0,,,Xiphopteris okuboi (Tatabe) Copel.,(Tatabe) Copel.,Xiphopteris okuboi (Tatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234565449,http://data.gbif.org/ws/rest/occurrence/get?key=234565449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31064,Specimen,,25:42.0,,,Xiphopteris okuboi (Yalabe) Copel.,(Yalabe) Copel.,Xiphopteris okuboi (Yalabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181438,http://data.gbif.org/ws/rest/occurrence/get?key=295181438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31065,Specimen,,25:42.0,,,Xiphopteris okuboi (Yalabe) Copel.,(Yalabe) Copel.,Xiphopteris okuboi (Yalabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181439,http://data.gbif.org/ws/rest/occurrence/get?key=295181439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13918,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Cop.,(Yatabe) Cop.,Xiphopteris okuboi (Yatabe) Cop.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181294,http://data.gbif.org/ws/rest/occurrence/get?key=295181294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3507,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Cop.,(Yatabe) Cop.,Xiphopteris okuboi (Yatabe) Cop.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181219,http://data.gbif.org/ws/rest/occurrence/get?key=295181219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3511,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Cop.,(Yatabe) Cop.,Xiphopteris okuboi (Yatabe) Cop.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181220,http://data.gbif.org/ws/rest/occurrence/get?key=295181220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23739,Specimen,,25:42.0,,,Xiphopteris okuboi (Yatabe) Copel,(Yatabe) Copel,Xiphopteris okuboi (Yatabe) Copel,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181389,http://data.gbif.org/ws/rest/occurrence/get?key=295181389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23743,Specimen,,25:42.0,,,Xiphopteris okuboi (Yatabe) Copel,(Yatabe) Copel,Xiphopteris okuboi (Yatabe) Copel,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181390,http://data.gbif.org/ws/rest/occurrence/get?key=295181390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126750,Specimen,,55:06.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853909,http://data.gbif.org/ws/rest/occurrence/get?key=381853909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36192,Specimen,,55:04.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381853425,http://data.gbif.org/ws/rest/occurrence/get?key=381853425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124709,Specimen,,55:06.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853878,http://data.gbif.org/ws/rest/occurrence/get?key=381853878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124710,Specimen,,55:06.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853879,http://data.gbif.org/ws/rest/occurrence/get?key=381853879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126751,Specimen,,55:06.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853910,http://data.gbif.org/ws/rest/occurrence/get?key=381853910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32589,Specimen,,55:03.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,GRAMMITIDACEAE,Xiphopteris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381853365,http://data.gbif.org/ws/rest/occurrence/get?key=381853365
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-17866,Specimen,,08:21.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,,Xiphopteris,Japan,Japan,"Hondo, Prov. Kii, Kita-muro-gun, Owase-machi, Kowa-dani, ravine Kowa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564989,http://data.gbif.org/ws/rest/occurrence/get?key=200564989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140439,Specimen,,25:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302272,http://data.gbif.org/ws/rest/occurrence/get?key=177302272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140434,Specimen,,25:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302268,http://data.gbif.org/ws/rest/occurrence/get?key=177302268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140435,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302281,http://data.gbif.org/ws/rest/occurrence/get?key=177302281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198672,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396359,http://data.gbif.org/ws/rest/occurrence/get?key=204396359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140446,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302283,http://data.gbif.org/ws/rest/occurrence/get?key=177302283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245308,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396363,http://data.gbif.org/ws/rest/occurrence/get?key=204396363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22124,Specimen,,25:42.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,Takimoto,Higashimuro-gun Kumanokawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181357,http://data.gbif.org/ws/rest/occurrence/get?key=295181357
