Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32728,Specimen,,24:21.0,,,Shortia uniflora (Maxim.) Maxim,(Maxim.) Maxim,Shortia uniflora (Maxim.) Maxim,Plantae,,,,Diapensiaceae,Shortia,Japan,Japan,Bijo-daira highland to Senju-ga-hara,Nakaniikawa-gun Tateyamamachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171412,http://data.gbif.org/ws/rest/occurrence/get?key=295171412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14238,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110318,http://data.gbif.org/ws/rest/occurrence/get?key=393110318
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14225,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110305,http://data.gbif.org/ws/rest/occurrence/get?key=393110305
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14227,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110307,http://data.gbif.org/ws/rest/occurrence/get?key=393110307
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2828,Specimen,,53:40.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567790,http://data.gbif.org/ws/rest/occurrence/get?key=353567790
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5716,Specimen,,53:41.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Enzan-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568211,http://data.gbif.org/ws/rest/occurrence/get?key=353568211
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14230,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110310,http://data.gbif.org/ws/rest/occurrence/get?key=393110310
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14235,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Igari-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110315,http://data.gbif.org/ws/rest/occurrence/get?key=393110315
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5925,Specimen,,53:41.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109963,http://data.gbif.org/ws/rest/occurrence/get?key=393109963
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14231,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Bono-mine,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110311,http://data.gbif.org/ws/rest/occurrence/get?key=393110311
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14236,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110316,http://data.gbif.org/ws/rest/occurrence/get?key=393110316
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14234,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Otofuji-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110314,http://data.gbif.org/ws/rest/occurrence/get?key=393110314
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2831,Specimen,,53:40.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567793,http://data.gbif.org/ws/rest/occurrence/get?key=353567793
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14224,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110304,http://data.gbif.org/ws/rest/occurrence/get?key=393110304
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14228,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110308,http://data.gbif.org/ws/rest/occurrence/get?key=393110308
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14240,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110320,http://data.gbif.org/ws/rest/occurrence/get?key=393110320
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2829,Specimen,,53:40.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567791,http://data.gbif.org/ws/rest/occurrence/get?key=353567791
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2830,Specimen,,53:40.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567792,http://data.gbif.org/ws/rest/occurrence/get?key=353567792
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14239,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Adera in Nagasawa,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110319,http://data.gbif.org/ws/rest/occurrence/get?key=393110319
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14229,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110309,http://data.gbif.org/ws/rest/occurrence/get?key=393110309
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14232,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110312,http://data.gbif.org/ws/rest/occurrence/get?key=393110312
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14237,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110317,http://data.gbif.org/ws/rest/occurrence/get?key=393110317
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14233,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110313,http://data.gbif.org/ws/rest/occurrence/get?key=393110313
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14226,Specimen,,53:42.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110306,http://data.gbif.org/ws/rest/occurrence/get?key=393110306
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6766,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100104,http://data.gbif.org/ws/rest/occurrence/get?key=238100104
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6745,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100091,http://data.gbif.org/ws/rest/occurrence/get?key=238100091
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6757,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kido-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100095,http://data.gbif.org/ws/rest/occurrence/get?key=238100095
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6761,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100099,http://data.gbif.org/ws/rest/occurrence/get?key=238100099
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3880,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Ookubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100090,http://data.gbif.org/ws/rest/occurrence/get?key=238100090
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6759,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Shioda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100097,http://data.gbif.org/ws/rest/occurrence/get?key=238100097
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9847,Specimen,,53:33.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238099975,http://data.gbif.org/ws/rest/occurrence/get?key=238099975
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6746,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Tomioka-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100092,http://data.gbif.org/ws/rest/occurrence/get?key=238100092
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6758,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100096,http://data.gbif.org/ws/rest/occurrence/get?key=238100096
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6763,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100101,http://data.gbif.org/ws/rest/occurrence/get?key=238100101
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6765,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100103,http://data.gbif.org/ws/rest/occurrence/get?key=238100103
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6756,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Eda-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100094,http://data.gbif.org/ws/rest/occurrence/get?key=238100094
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6762,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100100,http://data.gbif.org/ws/rest/occurrence/get?key=238100100
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6760,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Shioda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100098,http://data.gbif.org/ws/rest/occurrence/get?key=238100098
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6764,Specimen,,53:34.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,DIAPENSIACEAE,Shortia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Yasumiishi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100102,http://data.gbif.org/ws/rest/occurrence/get?key=238100102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132506,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843671,http://data.gbif.org/ws/rest/occurrence/get?key=381843671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45088,Specimen,,54:12.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381843248,http://data.gbif.org/ws/rest/occurrence/get?key=381843248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100136,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843342,http://data.gbif.org/ws/rest/occurrence/get?key=381843342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47528,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381843275,http://data.gbif.org/ws/rest/occurrence/get?key=381843275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132505,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843670,http://data.gbif.org/ws/rest/occurrence/get?key=381843670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100133,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843339,http://data.gbif.org/ws/rest/occurrence/get?key=381843339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100125,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843331,http://data.gbif.org/ws/rest/occurrence/get?key=381843331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33267,Specimen,,54:12.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381843159,http://data.gbif.org/ws/rest/occurrence/get?key=381843159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100110,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843316,http://data.gbif.org/ws/rest/occurrence/get?key=381843316
