Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012815,Specimen,,23:51.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507757,http://data.gbif.org/ws/rest/occurrence/get?key=323507757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123652,Specimen,,20:03.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474839,http://data.gbif.org/ws/rest/occurrence/get?key=323474839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122491,Specimen,,17:43.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Mikage-yamate.",,,Hyogo,Eastern Asia,Japan,135.25,34.7167,,,,,,,70,70,,http://data.gbif.org/occurrences/323449827,http://data.gbif.org/ws/rest/occurrence/get?key=323449827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071447,Specimen,,20:52.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483253,http://data.gbif.org/ws/rest/occurrence/get?key=323483253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079768,Specimen,,21:23.0,T.Fujii,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489053,http://data.gbif.org/ws/rest/occurrence/get?key=323489053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171278,Specimen,,24:32.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Hirota, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.1,35.0833,,,,,,,100,140,,http://data.gbif.org/occurrences/323511285,http://data.gbif.org/ws/rest/occurrence/get?key=323511285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125808,Specimen,,18:12.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323455025,http://data.gbif.org/ws/rest/occurrence/get?key=323455025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151022,Specimen,,21:23.0,T.Fujii,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489056,http://data.gbif.org/ws/rest/occurrence/get?key=323489056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051860,Specimen,,22:20.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref. Hyougo: Shinden, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499481,http://data.gbif.org/ws/rest/occurrence/get?key=323499481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136608,Specimen,,18:10.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,100,300,,http://data.gbif.org/occurrences/323454694,http://data.gbif.org/ws/rest/occurrence/get?key=323454694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079629,Specimen,,19:22.0,T.Fujii,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467591,http://data.gbif.org/ws/rest/occurrence/get?key=323467591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059489,Specimen,,26:53.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524947,http://data.gbif.org/ws/rest/occurrence/get?key=323524947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163385,Specimen,,16:53.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref. Site of castle of Takeda, Takeda,Wadayama-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437141,http://data.gbif.org/ws/rest/occurrence/get?key=323437141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026596,Specimen,,19:52.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472817,http://data.gbif.org/ws/rest/occurrence/get?key=323472817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077523,Specimen,,18:48.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461773,http://data.gbif.org/ws/rest/occurrence/get?key=323461773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147209,Specimen,,24:54.0,T.Fujii,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikatakougensukijou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513235,http://data.gbif.org/ws/rest/occurrence/get?key=323513235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109406,Specimen,,22:16.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499083,http://data.gbif.org/ws/rest/occurrence/get?key=323499083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148723,Specimen,,20:06.0,T.Fujii,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475395,http://data.gbif.org/ws/rest/occurrence/get?key=323475395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151597,Specimen,,27:31.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528684,http://data.gbif.org/ws/rest/occurrence/get?key=323528684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008514,Specimen,,17:31.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sakamoto-cho, Hokke-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446995,http://data.gbif.org/ws/rest/occurrence/get?key=323446995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163616,Specimen,,19:07.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465157,http://data.gbif.org/ws/rest/occurrence/get?key=323465157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148034,Specimen,,22:07.0,T.Fujii,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Uesou-cho, Shirasawa, alt.50-150m",,,Hyogo,Eastern Asia,Japan,134.917,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323497430,http://data.gbif.org/ws/rest/occurrence/get?key=323497430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010122,Specimen,,25:17.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515536,http://data.gbif.org/ws/rest/occurrence/get?key=323515536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046673,Specimen,,23:12.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Honshu,Pref.Kyoto: Oomoto Kameyama Botanical Garden,Ten'onkyo,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323504417,http://data.gbif.org/ws/rest/occurrence/get?key=323504417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145174,Specimen,,17:37.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni, Ohjiga-ike.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448587,http://data.gbif.org/ws/rest/occurrence/get?key=323448587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029185,Specimen,,18:26.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323457791,http://data.gbif.org/ws/rest/occurrence/get?key=323457791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075215,Specimen,,17:37.0,M.Hashimoto,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni",,,Hyogo,Eastern Asia,Japan,134.967,34.9,,,,,,,0,10,,http://data.gbif.org/occurrences/323448550,http://data.gbif.org/ws/rest/occurrence/get?key=323448550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124494,Specimen,,18:23.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-tani.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,160,300,,http://data.gbif.org/occurrences/323457279,http://data.gbif.org/ws/rest/occurrence/get?key=323457279
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw24573,Specimen,,53:35.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,,Dicotyledonae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243593443,http://data.gbif.org/ws/rest/occurrence/get?key=243593443
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,31,,,,US,Botany,USw16774,Specimen,,53:36.0,,,Rhus sylvestris,,Rhus sylvestris,Plantae,,Dicotyledonae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243593485,http://data.gbif.org/ws/rest/occurrence/get?key=243593485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70324,Specimen,,23:41.0,,,Rhus sylvestris S. et Z.,,Rhus sylvestris S. & Z.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164743,http://data.gbif.org/ws/rest/occurrence/get?key=295164743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73113,Specimen,,23:41.0,,,Rhus sylvestris S. et Z.,,Rhus sylvestris S. & Z.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Tokuyama-shi,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164767,http://data.gbif.org/ws/rest/occurrence/get?key=295164767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18415,Specimen,,23:42.0,,,Rhus sylvestris S. et Z.,,Rhus sylvestris S. & Z.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164844,http://data.gbif.org/ws/rest/occurrence/get?key=295164844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16337,Specimen,,23:39.0,,,Rhus sylvestris S. et Z.,S. et Z.,Rhus sylvestris S. & Z.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164356,http://data.gbif.org/ws/rest/occurrence/get?key=295164356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56764,Specimen,,23:41.0,,,Rhus sylvestris S. et Z.,S. et Z.,Rhus sylvestris S. & Z.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164651,http://data.gbif.org/ws/rest/occurrence/get?key=295164651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58079,Specimen,,23:41.0,,,Rhus sylvestris S. et Z.,S. et Z.,Rhus sylvestris S. & Z.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,Kameyama Bot.Garden,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164670,http://data.gbif.org/ws/rest/occurrence/get?key=295164670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21480,Specimen,,23:39.0,,,Rhus sylvestris S. et Z.,S. et Z.,Rhus sylvestris S. & Z.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164373,http://data.gbif.org/ws/rest/occurrence/get?key=295164373
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23355,Specimen,,53:35.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108792,http://data.gbif.org/ws/rest/occurrence/get?key=393108792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122491,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kobe-shi, Higashinada-ku, Mikage-yamate",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204213997,http://data.gbif.org/ws/rest/occurrence/get?key=204213997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123652,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Shiraitonotaki,"Izushi-gun, Izushi-cho, Hakaza",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204213968,http://data.gbif.org/ws/rest/occurrence/get?key=204213968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124494,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Nariai-dani,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204213942,http://data.gbif.org/ws/rest/occurrence/get?key=204213942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079768,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214030,http://data.gbif.org/ws/rest/occurrence/get?key=204214030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051860,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kanzaki-gun, Fukusaki-cho, Shinden",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214019,http://data.gbif.org/ws/rest/occurrence/get?key=204214019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010122,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Toyooka-shi, Myorakuji",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204214083,http://data.gbif.org/ws/rest/occurrence/get?key=204214083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059489,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214070,http://data.gbif.org/ws/rest/occurrence/get?key=204214070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148034,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kakogawa-shi, Kamiso-cho, Shirasawa",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204213927,http://data.gbif.org/ws/rest/occurrence/get?key=204213927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151597,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Inasa-gun, Inasa-cho, Shihojo",,Pref. Shizuoka:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213906,http://data.gbif.org/ws/rest/occurrence/get?key=204213906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145174,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Ojigaike,"Kato-gun, Yashiro-cho, Yamakuni",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213931,http://data.gbif.org/ws/rest/occurrence/get?key=204213931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029185,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204213944,http://data.gbif.org/ws/rest/occurrence/get?key=204213944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136608,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-higashishimo",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204214008,http://data.gbif.org/ws/rest/occurrence/get?key=204214008
