Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR38,Specimen,,11:57.0,,,Meliosma   rigida   Sieb.  et  Zucc.,,Meliosma rigida Sieb. & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195273,http://data.gbif.org/ws/rest/occurrence/get?key=150195273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079986,Specimen,,25:59.0,T.Fujii,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Koutsumi, Miyazaki-shi",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519542,http://data.gbif.org/ws/rest/occurrence/get?key=323519542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076164,Specimen,,19:51.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472710,http://data.gbif.org/ws/rest/occurrence/get?key=323472710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122792,Specimen,,19:54.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473146,http://data.gbif.org/ws/rest/occurrence/get?key=323473146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145158,Specimen,,27:45.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Wakayama Pref.; Tanabe-shi, Kizetsu-kyo valley.",,,Wakayama,Eastern Asia,Japan,135.417,33.7833,,,,,,,,,,http://data.gbif.org/occurrences/323530062,http://data.gbif.org/ws/rest/occurrence/get?key=323530062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121728,Specimen,,25:56.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519324,http://data.gbif.org/ws/rest/occurrence/get?key=323519324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115604,Specimen,,26:06.0,T.Fujii,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520243,http://data.gbif.org/ws/rest/occurrence/get?key=323520243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151827,Specimen,,26:07.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520382,http://data.gbif.org/ws/rest/occurrence/get?key=323520382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121644,Specimen,,25:55.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Aachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519297,http://data.gbif.org/ws/rest/occurrence/get?key=323519297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046958,Specimen,,25:45.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Anbo Forest road",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518386,http://data.gbif.org/ws/rest/occurrence/get?key=323518386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046957,Specimen,,25:47.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kagoshima Pref.; Isl. Yakushima, Yaku-cho, Ono-aida.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518580,http://data.gbif.org/ws/rest/occurrence/get?key=323518580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115893,Specimen,,25:45.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kagoshima Pref., Kumage-gun, kamiyaku-cho, Middle stream of the Miyanoura River",,,Kagoshima,Eastern Asia,Japan,130.517,30.4,,,,,,,130,130,,http://data.gbif.org/occurrences/323518317,http://data.gbif.org/ws/rest/occurrence/get?key=323518317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124045,Specimen,,18:23.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,150,200,,http://data.gbif.org/occurrences/323457174,http://data.gbif.org/ws/rest/occurrence/get?key=323457174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033850,Specimen,,19:52.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,80,100,,http://data.gbif.org/occurrences/323472729,http://data.gbif.org/ws/rest/occurrence/get?key=323472729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018235,Specimen,,19:54.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473132,http://data.gbif.org/ws/rest/occurrence/get?key=323473132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069823,Specimen,,19:51.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472712,http://data.gbif.org/ws/rest/occurrence/get?key=323472712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121930,Specimen,,25:45.0,,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Forest Railroad along the Anbo River",,,Kagoshima,Eastern Asia,Japan,130.633,30.3167,,,,,,,70,70,,http://data.gbif.org/occurrences/323518392,http://data.gbif.org/ws/rest/occurrence/get?key=323518392
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147910,Specimen,,26:24.0,T.Fujii,,Meliosma rigida,,Meliosma rigida,Plantae,Magnoliophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Nishitakada, Shingu-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522108,http://data.gbif.org/ws/rest/occurrence/get?key=323522108
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,18295,,,00:00.0,US,Botany,2243490,Specimen,,31:54.0,,,Meliosma rigida,Siebold & Zucc.,Meliosma rigida,Plantae,,Dicotyledonae,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/243450358,http://data.gbif.org/ws/rest/occurrence/get?key=243450358
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Thoma,9,,,,US,Botany,USw14119,Specimen,,31:53.0,,,Meliosma rigida,Siebold & Zucc.,Meliosma rigida,Plantae,,Dicotyledonae,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243450307,http://data.gbif.org/ws/rest/occurrence/get?key=243450307
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 163334,Specimen,,09:45.0,,,Meliosma rigida,Sieb. & Zucc.,Meliosma rigida,Plantae,Tracheophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kyushu. Coll.: Hatusima, A. S",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352298672,http://data.gbif.org/ws/rest/occurrence/get?key=352298672
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 163334,Specimen,,46:57.0,,,Meliosma rigida,Sieb. & Zucc.,Meliosma rigida,Plantae,Tracheophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kyushu. Coll.: Hatusima, A. S",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352164720,http://data.gbif.org/ws/rest/occurrence/get?key=352164720
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.163334,Specimen,,15:08.0,,,Meliosma rigida,Sieb. & Zucc.,Meliosma rigida,Plantae,Tracheophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kyushu. Coll.: Hatusima, A. S",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203348078,http://data.gbif.org/ws/rest/occurrence/get?key=203348078
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.163334,Specimen,,46:40.0,,,Meliosma rigida,Sieb. & Zucc.,Meliosma rigida,Plantae,Tracheophyta,,,Sabiaceae,Meliosma,Japan,Japan,"Kyushu. Coll.: Hatusima, A. S",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202622294,http://data.gbif.org/ws/rest/occurrence/get?key=202622294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49156,Specimen,,21:08.0,,,Meliosma rigida S. et Z.,S. et Z.,Meliosma rigida S. & Z.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148680,http://data.gbif.org/ws/rest/occurrence/get?key=295148680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2708,Specimen,,21:07.0,,,Meliosma rigida S. et Z.,S. et Z.,Meliosma rigida S. & Z.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Yamanaka-Kei Valley,Sennan-gun Higashi-Tottoricho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148267,http://data.gbif.org/ws/rest/occurrence/get?key=295148267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54738,Specimen,,21:09.0,,,Meliosma rigida S. et Z.,S. et Z.,Meliosma rigida S. & Z.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148717,http://data.gbif.org/ws/rest/occurrence/get?key=295148717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40865,Specimen,,21:08.0,,,Meliosma rigida S. et Z.,S. et Z.,Meliosma rigida S. & Z.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148603,http://data.gbif.org/ws/rest/occurrence/get?key=295148603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49157,Specimen,,21:08.0,,,Meliosma rigida S. et Z.,S. et Z.,Meliosma rigida S. & Z.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148681,http://data.gbif.org/ws/rest/occurrence/get?key=295148681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50548,Specimen,,21:08.0,,,Meliosma rigida S. et Z.,S. et Z.,Meliosma rigida S. & Z.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148690,http://data.gbif.org/ws/rest/occurrence/get?key=295148690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49158,Specimen,,21:08.0,,,Meliosma rigida S. et Z.,S. et Z.,Meliosma rigida S. & Z.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148682,http://data.gbif.org/ws/rest/occurrence/get?key=295148682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67091,Specimen,,21:09.0,,,Meliosma rigida S. et Z.,S. et Z.,Meliosma rigida S. & Z.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148813,http://data.gbif.org/ws/rest/occurrence/get?key=295148813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44306,Specimen,,21:08.0,,,Meliosma rigida S. et Z.,S. et Z.,Meliosma rigida S. & Z.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148627,http://data.gbif.org/ws/rest/occurrence/get?key=295148627
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-983,Specimen,,37:41.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,Hamakita-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183106,http://data.gbif.org/ws/rest/occurrence/get?key=380183106
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-985,Specimen,,37:41.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183108,http://data.gbif.org/ws/rest/occurrence/get?key=380183108
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-984,Specimen,,37:41.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Sabiaceae,Meliosma,Japan,Japan,,Ogasa-gun Hamaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183107,http://data.gbif.org/ws/rest/occurrence/get?key=380183107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124045,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209624,http://data.gbif.org/ws/rest/occurrence/get?key=204209624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121644,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Hata-gun, Saga-cho",,Pref. Kochi:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209594,http://data.gbif.org/ws/rest/occurrence/get?key=204209594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151827,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Higashimorogata-gun, Aya-cho, Kawanaka",,Pref. Miyazaki:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209585,http://data.gbif.org/ws/rest/occurrence/get?key=204209585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076164,Specimen,,27:15.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209662,http://data.gbif.org/ws/rest/occurrence/get?key=204209662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046958,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Kumage-gun, Yaku-cho, Anbo",,Pref. Kagoshima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209602,http://data.gbif.org/ws/rest/occurrence/get?key=204209602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079986,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Miyazaki-shi, Koutsumi",,Pref. Miyazaki:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209583,http://data.gbif.org/ws/rest/occurrence/get?key=204209583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122792,Specimen,,27:15.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209664,http://data.gbif.org/ws/rest/occurrence/get?key=204209664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205244,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177369222,http://data.gbif.org/ws/rest/occurrence/get?key=177369222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137416,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,JAPAN,Japan,,"Watarai-gun, Nantou-cho, Michiyukugama",,Pref. Mie:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209574,http://data.gbif.org/ws/rest/occurrence/get?key=204209574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115604,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Watarai-gun, Nanto-cho, Michiyukugama",,Pref. Mie:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209597,http://data.gbif.org/ws/rest/occurrence/get?key=204209597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069823,Specimen,,27:15.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209661,http://data.gbif.org/ws/rest/occurrence/get?key=204209661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147910,Specimen,,27:15.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Shingu-shi, NIshitakada",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209781,http://data.gbif.org/ws/rest/occurrence/get?key=204209781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121930,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Kumage-gun, Yaku-cho, Anbo",,Pref. Kagoshima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209601,http://data.gbif.org/ws/rest/occurrence/get?key=204209601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115893,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Kumage-gun, Kamiyaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209604,http://data.gbif.org/ws/rest/occurrence/get?key=204209604
