Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169274,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42779390,http://data.gbif.org/ws/rest/occurrence/get?key=42779390
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169260,Specimen,,13:24.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42779342,http://data.gbif.org/ws/rest/occurrence/get?key=42779342
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103901,Specimen,,47:44.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360419,http://data.gbif.org/ws/rest/occurrence/get?key=204360419
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130301,Specimen,,13:18.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42774838,http://data.gbif.org/ws/rest/occurrence/get?key=42774838
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169282,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42779413,http://data.gbif.org/ws/rest/occurrence/get?key=42779413
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130411,Specimen,,13:18.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42774858,http://data.gbif.org/ws/rest/occurrence/get?key=42774858
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169265,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42779359,http://data.gbif.org/ws/rest/occurrence/get?key=42779359
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160007,Specimen,,13:24.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42777619,http://data.gbif.org/ws/rest/occurrence/get?key=42777619
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169287,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,486,486,,http://data.gbif.org/occurrences/42779435,http://data.gbif.org/ws/rest/occurrence/get?key=42779435
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169290,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42779452,http://data.gbif.org/ws/rest/occurrence/get?key=42779452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169264,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42779357,http://data.gbif.org/ws/rest/occurrence/get?key=42779357
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169276,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42779395,http://data.gbif.org/ws/rest/occurrence/get?key=42779395
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169279,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42779405,http://data.gbif.org/ws/rest/occurrence/get?key=42779405
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169266,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,134,134,,http://data.gbif.org/occurrences/42779360,http://data.gbif.org/ws/rest/occurrence/get?key=42779360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169270,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42779376,http://data.gbif.org/ws/rest/occurrence/get?key=42779376
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169289,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42779449,http://data.gbif.org/ws/rest/occurrence/get?key=42779449
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135528,Specimen,,13:19.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/42775626,http://data.gbif.org/ws/rest/occurrence/get?key=42775626
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169262,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42779351,http://data.gbif.org/ws/rest/occurrence/get?key=42779351
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103897,Specimen,,47:44.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360415,http://data.gbif.org/ws/rest/occurrence/get?key=204360415
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169272,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42779381,http://data.gbif.org/ws/rest/occurrence/get?key=42779381
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169261,Specimen,,13:24.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42779345,http://data.gbif.org/ws/rest/occurrence/get?key=42779345
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130947,Specimen,,13:18.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42774877,http://data.gbif.org/ws/rest/occurrence/get?key=42774877
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160005,Specimen,,13:24.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42777606,http://data.gbif.org/ws/rest/occurrence/get?key=42777606
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92471,Specimen,,13:18.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42774192,http://data.gbif.org/ws/rest/occurrence/get?key=42774192
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169281,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,940,,http://data.gbif.org/occurrences/42779410,http://data.gbif.org/ws/rest/occurrence/get?key=42779410
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169280,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42779407,http://data.gbif.org/ws/rest/occurrence/get?key=42779407
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169291,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42779458,http://data.gbif.org/ws/rest/occurrence/get?key=42779458
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169267,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42779366,http://data.gbif.org/ws/rest/occurrence/get?key=42779366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169271,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42779379,http://data.gbif.org/ws/rest/occurrence/get?key=42779379
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169268,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42779368,http://data.gbif.org/ws/rest/occurrence/get?key=42779368
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169286,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42779432,http://data.gbif.org/ws/rest/occurrence/get?key=42779432
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103899,Specimen,,47:44.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360417,http://data.gbif.org/ws/rest/occurrence/get?key=204360417
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126159,Specimen,,13:18.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42774365,http://data.gbif.org/ws/rest/occurrence/get?key=42774365
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169275,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42779392,http://data.gbif.org/ws/rest/occurrence/get?key=42779392
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130314,Specimen,,13:18.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42774849,http://data.gbif.org/ws/rest/occurrence/get?key=42774849
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169277,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42779398,http://data.gbif.org/ws/rest/occurrence/get?key=42779398
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103902,Specimen,,47:44.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360420,http://data.gbif.org/ws/rest/occurrence/get?key=204360420
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92484,Specimen,,13:18.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42774197,http://data.gbif.org/ws/rest/occurrence/get?key=42774197
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160006,Specimen,,13:24.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42777616,http://data.gbif.org/ws/rest/occurrence/get?key=42777616
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103900,Specimen,,47:44.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360418,http://data.gbif.org/ws/rest/occurrence/get?key=204360418
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169259,Specimen,,13:24.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,500,450,,http://data.gbif.org/occurrences/42779339,http://data.gbif.org/ws/rest/occurrence/get?key=42779339
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169263,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,500,450,,http://data.gbif.org/occurrences/42779355,http://data.gbif.org/ws/rest/occurrence/get?key=42779355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169283,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42779415,http://data.gbif.org/ws/rest/occurrence/get?key=42779415
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169273,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42779387,http://data.gbif.org/ws/rest/occurrence/get?key=42779387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169284,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42779420,http://data.gbif.org/ws/rest/occurrence/get?key=42779420
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169278,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42779402,http://data.gbif.org/ws/rest/occurrence/get?key=42779402
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160008,Specimen,,13:24.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42777624,http://data.gbif.org/ws/rest/occurrence/get?key=42777624
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103898,Specimen,,47:44.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360416,http://data.gbif.org/ws/rest/occurrence/get?key=204360416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169285,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42779426,http://data.gbif.org/ws/rest/occurrence/get?key=42779426
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169288,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42779442,http://data.gbif.org/ws/rest/occurrence/get?key=42779442
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169269,Specimen,,13:25.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42779372,http://data.gbif.org/ws/rest/occurrence/get?key=42779372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003949,Specimen,,27:27.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,410,,http://data.gbif.org/occurrences/177370060,http://data.gbif.org/ws/rest/occurrence/get?key=177370060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025969,Specimen,,27:28.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177370473,http://data.gbif.org/ws/rest/occurrence/get?key=177370473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003952,Specimen,,27:27.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370063,http://data.gbif.org/ws/rest/occurrence/get?key=177370063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003948,Specimen,,27:27.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,370,,http://data.gbif.org/occurrences/177370059,http://data.gbif.org/ws/rest/occurrence/get?key=177370059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010945,Specimen,,27:28.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370379,http://data.gbif.org/ws/rest/occurrence/get?key=177370379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028120,Specimen,,27:28.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177370485,http://data.gbif.org/ws/rest/occurrence/get?key=177370485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010133,Specimen,,27:28.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177370376,http://data.gbif.org/ws/rest/occurrence/get?key=177370376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003951,Specimen,,27:27.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177370062,http://data.gbif.org/ws/rest/occurrence/get?key=177370062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003947,Specimen,,27:27.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,655,,http://data.gbif.org/occurrences/177370058,http://data.gbif.org/ws/rest/occurrence/get?key=177370058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011692,Specimen,,27:28.0,,,Neckeropsis calcicola Nog.,Nog.,Neckeropsis calcicola Nog.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370399,http://data.gbif.org/ws/rest/occurrence/get?key=177370399
