Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wilson, E.H.",8265,,,00:00.0,K,Herbarium,K000717605,Specimen,,29:12.0,,,Zanthoxylum ailanthoides Siebold & Zucc. var. inerme Rehder & E.H. Wilson,Rehder & E.H. Wilson,Zanthoxylum ailanthoides var. inerme Rehder & E.H. Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,Bonin Islands,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347293443,http://data.gbif.org/ws/rest/occurrence/get?key=347293443
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2549,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772191,http://data.gbif.org/ws/rest/occurrence/get?key=690772191
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2542,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772161,http://data.gbif.org/ws/rest/occurrence/get?key=690772161
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2545,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Isls. Bonin, Chichijima, Chuouzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772177,http://data.gbif.org/ws/rest/occurrence/get?key=690772177
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2556,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Hahajima, Kuwanoki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772220,http://data.gbif.org/ws/rest/occurrence/get?key=690772220
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2558,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Hahajima, Kuwanoki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772229,http://data.gbif.org/ws/rest/occurrence/get?key=690772229
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2560,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772235,http://data.gbif.org/ws/rest/occurrence/get?key=690772235
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2553,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Chichi-jima, Mt. Yoake-Mt. Chuo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772211,http://data.gbif.org/ws/rest/occurrence/get?key=690772211
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2559,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Ogasawara Islands., Haha-shima, Kitamura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772232,http://data.gbif.org/ws/rest/occurrence/get?key=690772232
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2546,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Isls. Bonin, Chichijima, Chuouzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772180,http://data.gbif.org/ws/rest/occurrence/get?key=690772180
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2548,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Isls. Ogasawara, Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690772188,http://data.gbif.org/ws/rest/occurrence/get?key=690772188
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2538,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Bonin, Hahajima, Kitamura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772146,http://data.gbif.org/ws/rest/occurrence/get?key=690772146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2541,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772158,http://data.gbif.org/ws/rest/occurrence/get?key=690772158
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2537,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Bonin, Hahajima, Kitamura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772143,http://data.gbif.org/ws/rest/occurrence/get?key=690772143
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2544,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Isls. Bonin, Chichijima, Chuouzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772173,http://data.gbif.org/ws/rest/occurrence/get?key=690772173
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2555,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Bonin, Ins. Hahazima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772217,http://data.gbif.org/ws/rest/occurrence/get?key=690772217
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2534,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772130,http://data.gbif.org/ws/rest/occurrence/get?key=690772130
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2557,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Bonin, Hahajima, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772223,http://data.gbif.org/ws/rest/occurrence/get?key=690772223
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2547,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Isls. Ogasawara, Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690772183,http://data.gbif.org/ws/rest/occurrence/get?key=690772183
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2561,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772238,http://data.gbif.org/ws/rest/occurrence/get?key=690772238
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2539,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772149,http://data.gbif.org/ws/rest/occurrence/get?key=690772149
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2550,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772198,http://data.gbif.org/ws/rest/occurrence/get?key=690772198
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2543,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772168,http://data.gbif.org/ws/rest/occurrence/get?key=690772168
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2535,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Bonin, Hahajima, Kitamura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772133,http://data.gbif.org/ws/rest/occurrence/get?key=690772133
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2552,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772206,http://data.gbif.org/ws/rest/occurrence/get?key=690772206
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2540,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772154,http://data.gbif.org/ws/rest/occurrence/get?key=690772154
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2562,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772241,http://data.gbif.org/ws/rest/occurrence/get?key=690772241
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2536,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Bonin, Hahajima, Kitamura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772137,http://data.gbif.org/ws/rest/occurrence/get?key=690772137
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2551,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772202,http://data.gbif.org/ws/rest/occurrence/get?key=690772202
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2554,Specimen,,19:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme (Koidz.) Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme (Koidz.) Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Isl. Bonin, Chichizima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772213,http://data.gbif.org/ws/rest/occurrence/get?key=690772213
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273750,Specimen,,18:30.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138284,http://data.gbif.org/ws/rest/occurrence/get?key=324138284
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6565,Specimen,,20:13.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,RUTACEAE,Zanthoxylum,Japan,Japan,"Ogasawara Isls. Pref. Tokyo, Chichijima, in the vicinity of Mt. Yoake",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690792817,http://data.gbif.org/ws/rest/occurrence/get?key=690792817
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36132,Specimen,,20:32.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,,Zanthoxylum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802314,http://data.gbif.org/ws/rest/occurrence/get?key=690802314
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,187135,Specimen,,18:05.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138324,http://data.gbif.org/ws/rest/occurrence/get?key=324138324
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126014,Specimen,,17:28.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324138307,http://data.gbif.org/ws/rest/occurrence/get?key=324138307
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20246,Specimen,,20:21.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,,Zanthoxylum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796813,http://data.gbif.org/ws/rest/occurrence/get?key=690796813
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147552,Specimen,,17:41.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Okumuragawa",,,,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/324138299,http://data.gbif.org/ws/rest/occurrence/get?key=324138299
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126520,Specimen,,17:33.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama, Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324138311,http://data.gbif.org/ws/rest/occurrence/get?key=324138311
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123511,Specimen,,17:16.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324138316,http://data.gbif.org/ws/rest/occurrence/get?key=324138316
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125279,Specimen,,17:24.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324138305,http://data.gbif.org/ws/rest/occurrence/get?key=324138305
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123535,Specimen,,17:16.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324138297,http://data.gbif.org/ws/rest/occurrence/get?key=324138297
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125847,Specimen,,17:26.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324138295,http://data.gbif.org/ws/rest/occurrence/get?key=324138295
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149716,Specimen,,17:42.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/324138322,http://data.gbif.org/ws/rest/occurrence/get?key=324138322
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325434,Specimen,,18:50.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690756853,http://data.gbif.org/ws/rest/occurrence/get?key=690756853
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,309603,Specimen,,18:43.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690754843,http://data.gbif.org/ws/rest/occurrence/get?key=690754843
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147443,Specimen,,17:40.0,,,Zanthoxylum ailanthoides Siebold et Zucc. var. inerme Rehder et E.H.Wilson,,Zanthoxylum ailanthoides var. inerme Rehder & E.H.Wilson,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138301,http://data.gbif.org/ws/rest/occurrence/get?key=324138301
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8265,,,00:00.0,US,Botany,1051800,Specimen,,01:01.0,,,Zanthoxylum ailanthoides var. inerme,Rehder & E.H. Wilson,Zanthoxylum ailanthoides var. inerme,Plantae,,Dicotyledonae,Sapindales,Rutaceae,Zanthoxylum,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,100,400,,http://data.gbif.org/occurrences/243706108,http://data.gbif.org/ws/rest/occurrence/get?key=243706108
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15287,Specimen,,22:54.0,,,Zanthoxylum ailanthoides Sieb. et Zucc. var. boninshimae (Koidz.) Yamazaki,,Zanthoxylum ailanthoides var. boninshimae (Koidz.) Yamazaki,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.081518,142.21591,,42442,2,,,,200,280,,http://data.gbif.org/occurrences/360258585,http://data.gbif.org/ws/rest/occurrence/get?key=360258585
