Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31654,Specimen,,20:40.0,,,Lindsaea japonica (Bak.) Diels,(Bak.) Diels,Lindsaea japonica (Bak.) Diels,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144729,http://data.gbif.org/ws/rest/occurrence/get?key=295144729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23002,Specimen,,20:39.0,,,Lindsaea japonica (Bak.) Diels,(Bak.) Diels,Lindsaea japonica (Bak.) Diels,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Yaba-kei Valley,Chikushi-gun,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144659,http://data.gbif.org/ws/rest/occurrence/get?key=295144659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74382,Specimen,,20:41.0,,,Lindsaea japonica (Bak.) Diels,,Lindsaea japonica (Bak.) Diels,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145035,http://data.gbif.org/ws/rest/occurrence/get?key=295145035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65300,Specimen,,20:41.0,,,Lindsaea japonica (Bak.) Diels,(Bak.) Diels,Lindsaea japonica (Bak.) Diels,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144976,http://data.gbif.org/ws/rest/occurrence/get?key=295144976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31729,Specimen,,20:40.0,,,Lindsaea japonica (Bak.) Diels,(Bak.) Diels,Lindsaea japonica (Bak.) Diels,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144733,http://data.gbif.org/ws/rest/occurrence/get?key=295144733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22223,Specimen,,20:39.0,,,Lindsaea japonica (Bak.) Diels,(Bak.) Diels,Lindsaea japonica (Bak.) Diels,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144658,http://data.gbif.org/ws/rest/occurrence/get?key=295144658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19879,Specimen,,20:39.0,,,Lindsaea japonica (Bak.) Diels,(Bak.) Diels,Lindsaea japonica (Bak.) Diels,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144629,http://data.gbif.org/ws/rest/occurrence/get?key=295144629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40236,Specimen,,20:40.0,,,Lindsaea japonica (Bak.) Diels.,(Bak.) Diels.,Lindsaea japonica (Bak.) Diels.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144811,http://data.gbif.org/ws/rest/occurrence/get?key=295144811
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V143041,Specimen,,13:47.0,,,Lindsaea japonica (bak.) diels.,(bak.) diels.,Lindsaea japonica,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,"Kyushu, yakushima Island. onoaida, along the suzukawa river",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303216,http://data.gbif.org/ws/rest/occurrence/get?key=466303216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17650,Specimen,,20:39.0,,,Lindsaea japonica (Bak.) Oiels,(Bak.) Oiels,Lindsaea japonica (Bak.) Oiels,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144615,http://data.gbif.org/ws/rest/occurrence/get?key=295144615
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006131AR06,Specimen,,11:51.0,,,Lindsaea japonica (Bak.)Diels,,Lindsaea japonica (Bak.) Diels,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43572206,http://data.gbif.org/ws/rest/occurrence/get?key=43572206
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006131AR05,Specimen,,11:51.0,,,Lindsaea japonica (Bak.)Diels,,Lindsaea japonica (Bak.) Diels,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43572205,http://data.gbif.org/ws/rest/occurrence/get?key=43572205
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006131AR09,Specimen,,11:51.0,,,Lindsaea japonica (Bak.)Diels,,Lindsaea japonica (Bak.) Diels,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43572212,http://data.gbif.org/ws/rest/occurrence/get?key=43572212
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006131AR07,Specimen,,11:51.0,,,Lindsaea japonica (Bak.)Diels,,Lindsaea japonica (Bak.) Diels,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43572208,http://data.gbif.org/ws/rest/occurrence/get?key=43572208
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006131AR02,Specimen,,11:51.0,,,Lindsaea japonica (Bak.)Diels,,Lindsaea japonica (Bak.) Diels,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/43572200,http://data.gbif.org/ws/rest/occurrence/get?key=43572200
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006131AR01,Specimen,,11:51.0,,,Lindsaea japonica (Bak.)Diels,,Lindsaea japonica (Bak.) Diels,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/43572199,http://data.gbif.org/ws/rest/occurrence/get?key=43572199
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006131AR03,Specimen,,11:51.0,,,Lindsaea japonica (Bak.)Diels,,Lindsaea japonica (Bak.) Diels,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43572202,http://data.gbif.org/ws/rest/occurrence/get?key=43572202
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006131AR08,Specimen,,11:51.0,,,Lindsaea japonica (Bak.)Diels,,Lindsaea japonica (Bak.) Diels,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/43572209,http://data.gbif.org/ws/rest/occurrence/get?key=43572209
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006131AR04,Specimen,,11:51.0,,,Lindsaea japonica (Bak.)Diels,,Lindsaea japonica (Bak.) Diels,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43572203,http://data.gbif.org/ws/rest/occurrence/get?key=43572203
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343142,Specimen,,18:58.0,,,Lindsaea japonica (Baker) Diels,,Lindsaea japonica (Baker) Diels,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,"Izu Islands, Hachijojima Island, Sueyoshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759613,http://data.gbif.org/ws/rest/occurrence/get?key=690759613
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,379717,Specimen,,19:02.0,,,Lindsaea japonica (Baker) Diels,,Lindsaea japonica (Baker) Diels,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama Miharagawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760986,http://data.gbif.org/ws/rest/occurrence/get?key=690760986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29056,Specimen,,04:00.0,,,Lindsaea japonica (Baker) Diels,,Lindsaea japonica (Baker) Diels,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967961,http://data.gbif.org/ws/rest/occurrence/get?key=143967961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31613,Specimen,,04:00.0,,,Lindsaea japonica (Baker) Diels,,Lindsaea japonica (Baker) Diels,Plantae,,,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967999,http://data.gbif.org/ws/rest/occurrence/get?key=143967999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59883,Specimen,,20:41.0,,,Lindsaea japonica (Baker) Diels,(Baker) Diels,Lindsaea japonica (Baker) Diels,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144946,http://data.gbif.org/ws/rest/occurrence/get?key=295144946
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5022,Specimen,,54:38.0,,,Lindsaea japonica (Baker) Diels,(Baker) Diels,Lindsaea japonica (Baker) Diels,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077102,http://data.gbif.org/ws/rest/occurrence/get?key=380077102
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4929,Specimen,,54:38.0,,,Lindsaea japonica (Baker) Diels,(Baker) Diels,Lindsaea japonica (Baker) Diels,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077093,http://data.gbif.org/ws/rest/occurrence/get?key=380077093
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5389,Specimen,,54:38.0,,,Lindsaea japonica (Baker) Diels,(Baker) Diels,Lindsaea japonica (Baker) Diels,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077146,http://data.gbif.org/ws/rest/occurrence/get?key=380077146
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3777,Specimen,,54:37.0,,,Lindsaea japonica (Baker) Diels,(Baker) Diels,Lindsaea japonica (Baker) Diels,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076990,http://data.gbif.org/ws/rest/occurrence/get?key=380076990
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4028,Specimen,,54:37.0,,,Lindsaea japonica (Baker) Diels,(Baker) Diels,Lindsaea japonica (Baker) Diels,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077012,http://data.gbif.org/ws/rest/occurrence/get?key=380077012
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3949,Specimen,,54:37.0,,,Lindsaea japonica (Baker) Diels,(Baker) Diels,Lindsaea japonica (Baker) Diels,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077003,http://data.gbif.org/ws/rest/occurrence/get?key=380077003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55499,Specimen,,20:40.0,,,Lindsaea japonica Baker,Baker,Lindsaea japonica Baker,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Yabakei,Kuma-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144901,http://data.gbif.org/ws/rest/occurrence/get?key=295144901
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,400,,S:S-Vascular:S-P-5588,00:00.0,S,S-Vascular,S-P-5588,Specimen,,41:52.0,,,Lindsaea odorata Roxb. ex Griff. var. japonica (Baker) K. U. Kramer,(Baker) K. U. Kramer,Lindsaea odorata var. japonica (Baker) K. U. Kramer,Plantae,,,,,Lindsaea,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Iriomoto, Ootomi and a hilly area",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200283969,http://data.gbif.org/ws/rest/occurrence/get?key=200283969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132272,Specimen,,20:37.0,,,Lindsaea odorata Roxb. var. japonica (Bak.) Kramer,,Lindsaea odorata var. japonica (Bak.) Kramer,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294932,http://data.gbif.org/ws/rest/occurrence/get?key=177294932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132274,Specimen,,20:37.0,,,Lindsaea odorata Roxb. var. japonica (Bak.) Kramer,,Lindsaea odorata var. japonica (Bak.) Kramer,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294934,http://data.gbif.org/ws/rest/occurrence/get?key=177294934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132275,Specimen,,20:37.0,,,Lindsaea odorata Roxb. var. japonica (Bak.) Kramer,,Lindsaea odorata var. japonica (Bak.) Kramer,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294935,http://data.gbif.org/ws/rest/occurrence/get?key=177294935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132273,Specimen,,20:37.0,,,Lindsaea odorata Roxb. var. japonica (Bak.) Kramer,,Lindsaea odorata var. japonica (Bak.) Kramer,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294933,http://data.gbif.org/ws/rest/occurrence/get?key=177294933
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26259,Specimen,,54:41.0,,,Lindsaea odorata Roxb. var. japonica (Bak.) Kramer,Roxb.,Lindsaea odorata var. japonica (Bak.) Kramer,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245297,http://data.gbif.org/ws/rest/occurrence/get?key=699245297
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26257,Specimen,,54:41.0,,,Lindsaea odorata Roxb. var. japonica (Bak.) Kramer,Roxb.,Lindsaea odorata var. japonica (Bak.) Kramer,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245295,http://data.gbif.org/ws/rest/occurrence/get?key=699245295
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26260,Specimen,,54:41.0,,,Lindsaea odorata Roxb. var. japonica (Bak.) Kramer,Roxb.,Lindsaea odorata var. japonica (Bak.) Kramer,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,anbou,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245298,http://data.gbif.org/ws/rest/occurrence/get?key=699245298
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26258,Specimen,,54:41.0,,,Lindsaea odorata Roxb. var. japonica (Bak.) Kramer,Roxb.,Lindsaea odorata var. japonica (Bak.) Kramer,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Lindsaeaceae,Lindsaea,Japan,Japan,sumiyouson,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245296,http://data.gbif.org/ws/rest/occurrence/get?key=699245296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069329,Specimen,,27:45.0,,,Lindsaea odorata Roxb. var. japonica (Baker) Kramer,,Lindsaea odorata var. japonica (Baker) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839426,http://data.gbif.org/ws/rest/occurrence/get?key=388839426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126840,Specimen,,27:46.0,,,Lindsaea odorata Roxb. var. japonica (Baker) Kramer,,Lindsaea odorata var. japonica (Baker) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839712,http://data.gbif.org/ws/rest/occurrence/get?key=388839712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076222,Specimen,,27:45.0,,,Lindsaea odorata Roxb. var. japonica (Baker) Kramer,,Lindsaea odorata var. japonica (Baker) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839495,http://data.gbif.org/ws/rest/occurrence/get?key=388839495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069999,Specimen,,27:45.0,,,Lindsaea odorata Roxb. var. japonica (Baker) Kramer,,Lindsaea odorata var. japonica (Baker) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839450,http://data.gbif.org/ws/rest/occurrence/get?key=388839450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070288,Specimen,,27:45.0,,,Lindsaea odorata Roxb. var. japonica (Baker) Kramer,,Lindsaea odorata var. japonica (Baker) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839462,http://data.gbif.org/ws/rest/occurrence/get?key=388839462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069970,Specimen,,27:45.0,,,Lindsaea odorata Roxb. var. japonica (Baker) Kramer,,Lindsaea odorata var. japonica (Baker) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839448,http://data.gbif.org/ws/rest/occurrence/get?key=388839448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161961,Specimen,,27:46.0,,,Lindsaea odorata Roxb. var. japonica (Baker) Kramer,,Lindsaea odorata var. japonica (Baker) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Kumage-gun,, Kamiyaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839829,http://data.gbif.org/ws/rest/occurrence/get?key=388839829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134812,Specimen,,27:46.0,,,Lindsaea odorata Roxb. var. japonica (Baker) Kramer,,Lindsaea odorata var. japonica (Baker) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839759,http://data.gbif.org/ws/rest/occurrence/get?key=388839759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070142,Specimen,,27:45.0,,,Lindsaea odorata Roxb. var. japonica (Baker) Kramer,,Lindsaea odorata var. japonica (Baker) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839455,http://data.gbif.org/ws/rest/occurrence/get?key=388839455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069400,Specimen,,27:45.0,,,Lindsaea odorata Roxb. var. japonica (Baker) Kramer,,Lindsaea odorata var. japonica (Baker) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839429,http://data.gbif.org/ws/rest/occurrence/get?key=388839429
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409141041,Specimen,,14:49.0,"Sadao,TsuTsuI",00:00.0,Lindsaea odorata var. japonica (Baker) K.U.Kramer,,Lindsaea odorata var. japonica (Baker) K.U.Kramer,Plante,Angiospermae,Dicotyledoneae,Filicales,Lindsaeaceae,Lindsaea,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52257608,http://data.gbif.org/ws/rest/occurrence/get?key=52257608
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409141042,Specimen,,14:49.0,"Sadao,TsuTsuI",00:00.0,Lindsaea odorata var. japonica (Baker) K.U.Kramer,,Lindsaea odorata var. japonica (Baker) K.U.Kramer,Plante,Angiospermae,Dicotyledoneae,Filicales,Lindsaeaceae,Lindsaea,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52257609,http://data.gbif.org/ws/rest/occurrence/get?key=52257609

