Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066283,Specimen,,27:02.0,,,Ichnanthus vicinus Merr.,,Ichnanthus vicinus Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ichnanthus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833554,http://data.gbif.org/ws/rest/occurrence/get?key=388833554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067439,Specimen,,27:02.0,,,Ichnanthus vicinus Merr.,,Ichnanthus vicinus Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ichnanthus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833565,http://data.gbif.org/ws/rest/occurrence/get?key=388833565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073017,Specimen,,27:02.0,,,Ichnanthus vicinus Merr.,,Ichnanthus vicinus Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ichnanthus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833662,http://data.gbif.org/ws/rest/occurrence/get?key=388833662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072348,Specimen,,27:02.0,,,Ichnanthus vicinus Merr.,,Ichnanthus vicinus Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ichnanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833659,http://data.gbif.org/ws/rest/occurrence/get?key=388833659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076602,Specimen,,27:02.0,,,Ichnanthus vicinus Merr.,,Ichnanthus vicinus Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ichnanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833683,http://data.gbif.org/ws/rest/occurrence/get?key=388833683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069085,Specimen,,27:02.0,,,Ichnanthus vicinus Merr.,,Ichnanthus vicinus Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ichnanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833578,http://data.gbif.org/ws/rest/occurrence/get?key=388833578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076424,Specimen,,27:02.0,,,Ichnanthus vicinus Merr.,,Ichnanthus vicinus Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ichnanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833681,http://data.gbif.org/ws/rest/occurrence/get?key=388833681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072347,Specimen,,27:02.0,,,Ichnanthus vicinus Merr.,,Ichnanthus vicinus Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ichnanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833658,http://data.gbif.org/ws/rest/occurrence/get?key=388833658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067318,Specimen,,27:02.0,,,Ichnanthus vicinus Merr.,,Ichnanthus vicinus Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ichnanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833561,http://data.gbif.org/ws/rest/occurrence/get?key=388833561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068463,Specimen,,27:02.0,,,Ichnanthus vicinus Merr.,,Ichnanthus vicinus Merr.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ichnanthus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833572,http://data.gbif.org/ws/rest/occurrence/get?key=388833572

