Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161171,Specimen,,18:32.0,,,Rubus ribisoideus,,Rubus ribisoideus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323458913,http://data.gbif.org/ws/rest/occurrence/get?key=323458913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161040,Specimen,,18:32.0,,,Rubus ribisoideus,,Rubus ribisoideus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,100,,http://data.gbif.org/occurrences/323458888,http://data.gbif.org/ws/rest/occurrence/get?key=323458888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032004,Specimen,,18:33.0,,,Rubus ribisoideus,,Rubus ribisoideus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,0,120,,http://data.gbif.org/occurrences/323459111,http://data.gbif.org/ws/rest/occurrence/get?key=323459111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4041,Specimen,,23:48.0,,,Rubus ribisoideus Mak.?,Mak.?,Rubus ribisoideus Mak.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Nishiume-cho,Minami-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165478,http://data.gbif.org/ws/rest/occurrence/get?key=295165478
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72915,Specimen,,00:04.0,,,Rubus ribisoideus Matsum.,Matsum.,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890402,http://data.gbif.org/ws/rest/occurrence/get?key=93890402
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72914,Specimen,,00:04.0,,,Rubus ribisoideus Matsum.,Matsum.,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890401,http://data.gbif.org/ws/rest/occurrence/get?key=93890401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63183,Specimen,,53:20.0,,,Rubus ribisoideus Matsum.,Matsum.,Rubus ribisoideus Matsum.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Hachijo Town, Mitsune, Isl. Hachijo-jima in the Izu Islands.",,,Tokyo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391298436,http://data.gbif.org/ws/rest/occurrence/get?key=391298436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161171,Specimen,,28:43.0,,,Rubus ribisoideus Matsum.,Matsum.,Rubus ribisoideus Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381491,http://data.gbif.org/ws/rest/occurrence/get?key=177381491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201279,Specimen,,28:43.0,,,Rubus ribisoideus Matsum.,Matsum.,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,90,120,,http://data.gbif.org/occurrences/177381495,http://data.gbif.org/ws/rest/occurrence/get?key=177381495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188134,Specimen,,28:43.0,,,Rubus ribisoideus Matsum.,Matsum.,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177381493,http://data.gbif.org/ws/rest/occurrence/get?key=177381493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032004,Specimen,,28:43.0,,,Rubus ribisoideus Matsum.,Matsum.,Rubus ribisoideus Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177381489,http://data.gbif.org/ws/rest/occurrence/get?key=177381489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161040,Specimen,,28:43.0,,,Rubus ribisoideus Matsum.,Matsum.,Rubus ribisoideus Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177381490,http://data.gbif.org/ws/rest/occurrence/get?key=177381490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187737,Specimen,,28:43.0,,,Rubus ribisoideus Matsum.,Matsum.,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177381492,http://data.gbif.org/ws/rest/occurrence/get?key=177381492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188160,Specimen,,28:43.0,,,Rubus ribisoideus Matsum.,Matsum.,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177381494,http://data.gbif.org/ws/rest/occurrence/get?key=177381494
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,219536,Specimen,,18:14.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Izu Islands, Mikurajima Island, Higashikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745017,http://data.gbif.org/ws/rest/occurrence/get?key=690745017
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,231356,Specimen,,18:15.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Izu Islands, Mikurajima Island, Nishikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745422,http://data.gbif.org/ws/rest/occurrence/get?key=690745422
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,231355,Specimen,,18:15.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Izu Islands, Mikurajima Island, Higashikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745417,http://data.gbif.org/ws/rest/occurrence/get?key=690745417
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250768,Specimen,,18:18.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746588,http://data.gbif.org/ws/rest/occurrence/get?key=690746588
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,12313,Specimen,,17:11.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Izu Islands, Mikurajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726034,http://data.gbif.org/ws/rest/occurrence/get?key=690726034
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,214286,Specimen,,18:13.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744734,http://data.gbif.org/ws/rest/occurrence/get?key=690744734
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,15753,Specimen,,17:11.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Izu Islands, Hachijjojima Island (cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726055,http://data.gbif.org/ws/rest/occurrence/get?key=690726055
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298682,Specimen,,18:37.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Izu Islands, Niijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753195,http://data.gbif.org/ws/rest/occurrence/get?key=690753195
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,219537,Specimen,,18:14.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Izu Islands, Miyakejima Island, Tsubota - Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745021,http://data.gbif.org/ws/rest/occurrence/get?key=690745021
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343178,Specimen,,18:59.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Izu Islands, Hachijojima Island, Mitsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759762,http://data.gbif.org/ws/rest/occurrence/get?key=690759762
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,15752,Specimen,,17:11.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,"Izu Islands, Hachijojima Island (cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726052,http://data.gbif.org/ws/rest/occurrence/get?key=690726052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130528,Specimen,,53:47.0,,,Rubus ribisoideus Matsum.,Matsum.,Rubus ribisoideus Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838168,http://data.gbif.org/ws/rest/occurrence/get?key=381838168
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171061,Specimen,,04:37.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7708,132.631,,44232,76,,,,,,,http://data.gbif.org/occurrences/143973479,http://data.gbif.org/ws/rest/occurrence/get?key=143973479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170098,Specimen,,04:37.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143973474,http://data.gbif.org/ws/rest/occurrence/get?key=143973474
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098199,Specimen,,50:27.0,"Koidzumi, G.",,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,,,,,Rosaceae,Rubus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299029569,http://data.gbif.org/ws/rest/occurrence/get?key=299029569
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098198,Specimen,,50:27.0,"Koidzumi, G.",,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,,,,,Rosaceae,Rubus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299029566,http://data.gbif.org/ws/rest/occurrence/get?key=299029566
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Sugerok,,s.n.,,,L,L,1096693,Specimen,,50:27.0,"Koidzumi, G.",,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,,,,,Rosaceae,Rubus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299029563,http://data.gbif.org/ws/rest/occurrence/get?key=299029563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131763,Specimen,,30:27.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,98,,,http://data.gbif.org/occurrences/388861854,http://data.gbif.org/ws/rest/occurrence/get?key=388861854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043472,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861674,http://data.gbif.org/ws/rest/occurrence/get?key=388861674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148179,Specimen,,30:27.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388861883,http://data.gbif.org/ws/rest/occurrence/get?key=388861883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028260,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861623,http://data.gbif.org/ws/rest/occurrence/get?key=388861623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028261,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861624,http://data.gbif.org/ws/rest/occurrence/get?key=388861624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148177,Specimen,,30:27.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388861879,http://data.gbif.org/ws/rest/occurrence/get?key=388861879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0046969,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861684,http://data.gbif.org/ws/rest/occurrence/get?key=388861684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002831,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861614,http://data.gbif.org/ws/rest/occurrence/get?key=388861614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039900,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861634,http://data.gbif.org/ws/rest/occurrence/get?key=388861634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0046972,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861687,http://data.gbif.org/ws/rest/occurrence/get?key=388861687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039899,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861633,http://data.gbif.org/ws/rest/occurrence/get?key=388861633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092802,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861750,http://data.gbif.org/ws/rest/occurrence/get?key=388861750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148178,Specimen,,30:27.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388861881,http://data.gbif.org/ws/rest/occurrence/get?key=388861881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0046971,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861686,http://data.gbif.org/ws/rest/occurrence/get?key=388861686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0046970,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861685,http://data.gbif.org/ws/rest/occurrence/get?key=388861685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043473,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861675,http://data.gbif.org/ws/rest/occurrence/get?key=388861675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131890,Specimen,,30:27.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Kaifu-gun, Shishikui-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861859,http://data.gbif.org/ws/rest/occurrence/get?key=388861859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132240,Specimen,,30:27.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388861866,http://data.gbif.org/ws/rest/occurrence/get?key=388861866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043474,Specimen,,30:26.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861676,http://data.gbif.org/ws/rest/occurrence/get?key=388861676
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Konta, Fumihiro",24171,,,00:00.0,E,E,E00220252,Specimen,,55:06.0,,,Rubus ribisoideus Matsum.,,Rubus ribisoideus Matsum.,,,,,Rosaceae,Rubus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575251655,http://data.gbif.org/ws/rest/occurrence/get?key=575251655
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10640,Specimen,,53:38.0,,,Rubus ribisoideus Matsumura,Matsumura,Rubus ribisoideus Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109407,http://data.gbif.org/ws/rest/occurrence/get?key=393109407
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10639,Specimen,,53:38.0,,,Rubus ribisoideus Matsumura,Matsumura,Rubus ribisoideus Matsumura,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109406,http://data.gbif.org/ws/rest/occurrence/get?key=393109406

