Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38939,Specimen,,04:36.0,,,Sageretia thea (Osbeck) M.C.Johnst.,,Sageretia thea (Osbeck) M.C.Johnst.,Plantae,,,Rhamnales,Rhamnaceae,Sageretia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973165,http://data.gbif.org/ws/rest/occurrence/get?key=143973165
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR36,Specimen,,12:14.0,,,Sageretia   theezans   (L.)  Brongn.,,Sageretia theezans (L.) Brongn.,Plantae,,,Rhamnales,Rhamnaceae,Sageretia,Japan,Japan,,"Miiraku Town, Minamimatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197993,http://data.gbif.org/ws/rest/occurrence/get?key=150197993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43228,Specimen,,23:53.0,,,Sageretia theezans (L.) Brongn.,(L.) Brongn.,Sageretia theezans (L.) Brongn.,Plantae,,,,Rhamnaceae,Sageretia,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166319,http://data.gbif.org/ws/rest/occurrence/get?key=295166319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43806,Specimen,,23:53.0,,,Sageretia theezans (L.) Brongn.,(L.) Brongn.,Sageretia theezans (L.) Brongn.,Plantae,,,,Rhamnaceae,Sageretia,Japan,Japan,Kikai-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166325,http://data.gbif.org/ws/rest/occurrence/get?key=295166325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40867,Specimen,,23:53.0,,,Sageretia theezans (L.) Brongn.,(L.) Brongn.,Sageretia theezans (L.) Brongn.,Plantae,,,,Rhamnaceae,Sageretia,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166309,http://data.gbif.org/ws/rest/occurrence/get?key=295166309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070595,Specimen,,30:31.0,,,Sageretia theezans (L.) Brongn.,,Sageretia theezans (L.) Brongn.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Sageretia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862272,http://data.gbif.org/ws/rest/occurrence/get?key=388862272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070763,Specimen,,30:31.0,,,Sageretia theezans (L.) Brongn.,,Sageretia theezans (L.) Brongn.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Sageretia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862275,http://data.gbif.org/ws/rest/occurrence/get?key=388862275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067996,Specimen,,30:31.0,,,Sageretia theezans (L.) Brongn.,,Sageretia theezans (L.) Brongn.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Sageretia,Japan,Japan,,"Miyako-gun, Shimoji-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862265,http://data.gbif.org/ws/rest/occurrence/get?key=388862265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067368,Specimen,,30:31.0,,,Sageretia theezans (L.) Brongn.,,Sageretia theezans (L.) Brongn.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Sageretia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862258,http://data.gbif.org/ws/rest/occurrence/get?key=388862258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8604,Specimen,,23:52.0,,,Sageretia theezans L.,L.,Sageretia theezans L.,Plantae,,,,Rhamnaceae,Sageretia,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166101,http://data.gbif.org/ws/rest/occurrence/get?key=295166101

