Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110001,Specimen,,26:37.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Pref. Hyogo: Myouken, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.4167,,,,,,,700,800,,http://data.gbif.org/occurrences/323523351,http://data.gbif.org/ws/rest/occurrence/get?key=323523351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165271,Specimen,,19:39.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,400,1340,,http://data.gbif.org/occurrences/323470367,http://data.gbif.org/ws/rest/occurrence/get?key=323470367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080485,Specimen,,22:53.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502637,http://data.gbif.org/ws/rest/occurrence/get?key=323502637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110002,Specimen,,26:37.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Pref. Hyogo: Myouken, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.4167,,,,,,,700,800,,http://data.gbif.org/occurrences/323523352,http://data.gbif.org/ws/rest/occurrence/get?key=323523352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018589,Specimen,,23:35.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506300,http://data.gbif.org/ws/rest/occurrence/get?key=323506300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080043,Specimen,,22:47.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mt. Sanpo-kuzure-yama",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502059,http://data.gbif.org/ws/rest/occurrence/get?key=323502059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067151,Specimen,,27:12.0,T.Fujii,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526792,http://data.gbif.org/ws/rest/occurrence/get?key=323526792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066743,Specimen,,26:14.0,T.Fujii,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Mt.Hyonosen,Ooya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1020,1400,,http://data.gbif.org/occurrences/323521026,http://data.gbif.org/ws/rest/occurrence/get?key=323521026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062245,Specimen,,25:29.0,A.Takahashi,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen, along Hyonosen-Torokawa forest road, ca.800m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323516782,http://data.gbif.org/ws/rest/occurrence/get?key=323516782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068968,Specimen,,27:05.0,T.Fujii,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323526210,http://data.gbif.org/ws/rest/occurrence/get?key=323526210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115748,Specimen,,19:49.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,900,900,,http://data.gbif.org/occurrences/323472204,http://data.gbif.org/ws/rest/occurrence/get?key=323472204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109634,Specimen,,26:35.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Pref. Hyogo: en route from Sugawara to Hata- ganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.483,35.45,,,,,,,600,800,,http://data.gbif.org/occurrences/323523232,http://data.gbif.org/ws/rest/occurrence/get?key=323523232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018708,Specimen,,16:40.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Funakoshi-yama, Nankou-cho, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433782,http://data.gbif.org/ws/rest/occurrence/get?key=323433782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165255,Specimen,,19:36.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469874,http://data.gbif.org/ws/rest/occurrence/get?key=323469874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005259,Specimen,,25:26.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323516409,http://data.gbif.org/ws/rest/occurrence/get?key=323516409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009237,Specimen,,19:40.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470650,http://data.gbif.org/ws/rest/occurrence/get?key=323470650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053813,Specimen,,24:07.0,Tak.Shimizu,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"HYOGO P.: Ozyou, Muraoka-chyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.5181,,,,,,,600,800,,http://data.gbif.org/occurrences/323509077,http://data.gbif.org/ws/rest/occurrence/get?key=323509077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117705,Specimen,,19:41.0,T.Kobayashi,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.25,,,,,,,500,1000,,http://data.gbif.org/occurrences/323470738,http://data.gbif.org/ws/rest/occurrence/get?key=323470738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080484,Specimen,,22:53.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502636,http://data.gbif.org/ws/rest/occurrence/get?key=323502636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030624,Specimen,,19:29.0,,,Actaea asiatica,,Actaea asiatica,Plantae,Magnoliophyta,,,Ranunculaceae,Actaea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468744,http://data.gbif.org/ws/rest/occurrence/get?key=323468744
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035643,Specimen,,34:07.0,,,Actaea asiatica H. Hara,H. Hara,Actaea asiatica H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,"Keizuruzawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/394050665,http://data.gbif.org/ws/rest/occurrence/get?key=394050665
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005986,Specimen,,34:07.0,,,Actaea asiatica H. Hara,H. Hara,Actaea asiatica H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,"Ujuda Pass,Mizanori",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394050567,http://data.gbif.org/ws/rest/occurrence/get?key=394050567
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012112,Specimen,,34:07.0,,,Actaea asiatica H. Hara,H. Hara,Actaea asiatica H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,"Up stream of Arikawa Riv.,Daido",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/394050607,http://data.gbif.org/ws/rest/occurrence/get?key=394050607
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007009,Specimen,,34:07.0,,,Actaea asiatica H. Hara,H. Hara,Actaea asiatica H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Hataya,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394050571,http://data.gbif.org/ws/rest/occurrence/get?key=394050571
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056105,Specimen,,34:06.0,,,Actaea asiatica H. Hara,H. Hara,Actaea asiatica H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489446,http://data.gbif.org/ws/rest/occurrence/get?key=234489446
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70469,Specimen,,59:19.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879569,http://data.gbif.org/ws/rest/occurrence/get?key=93879569
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28590,Specimen,,59:21.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230686,http://data.gbif.org/ws/rest/occurrence/get?key=204230686
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70470,Specimen,,59:19.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879568,http://data.gbif.org/ws/rest/occurrence/get?key=93879568
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72043,Specimen,,59:19.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879570,http://data.gbif.org/ws/rest/occurrence/get?key=93879570
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070472,Specimen,,34:04.0,,,Actaea asiatica H.Hara,,Actaea asiatica H.Hara,Plantae,Spermatophyta,,,Ranunculaceae,Actaea,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199885,http://data.gbif.org/ws/rest/occurrence/get?key=188199885
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1334,Specimen,,50:45.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,,,,RANUNCULACEAE,Actaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087698,http://data.gbif.org/ws/rest/occurrence/get?key=238087698
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1335,Specimen,,50:45.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,,,,RANUNCULACEAE,Actaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087699,http://data.gbif.org/ws/rest/occurrence/get?key=238087699
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1337,Specimen,,50:45.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,,,,RANUNCULACEAE,Actaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mantarou-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087701,http://data.gbif.org/ws/rest/occurrence/get?key=238087701
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1333,Specimen,,50:45.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,,,,RANUNCULACEAE,Actaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087697,http://data.gbif.org/ws/rest/occurrence/get?key=238087697
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17389,Specimen,,50:49.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,,,,RANUNCULACEAE,Actaea,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391285834,http://data.gbif.org/ws/rest/occurrence/get?key=391285834
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16786,Specimen,,50:48.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,,,,RANUNCULACEAE,Actaea,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami--the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391285670,http://data.gbif.org/ws/rest/occurrence/get?key=391285670
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1336,Specimen,,50:45.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,,,,RANUNCULACEAE,Actaea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087700,http://data.gbif.org/ws/rest/occurrence/get?key=238087700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006713,Specimen,,21:39.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Actaea,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122735,http://data.gbif.org/ws/rest/occurrence/get?key=150122735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006708,Specimen,,21:39.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Actaea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122730,http://data.gbif.org/ws/rest/occurrence/get?key=150122730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006711,Specimen,,21:39.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Actaea,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122733,http://data.gbif.org/ws/rest/occurrence/get?key=150122733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040339,Specimen,,21:41.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Actaea,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123050,http://data.gbif.org/ws/rest/occurrence/get?key=150123050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054229,Specimen,,21:41.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Actaea,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123148,http://data.gbif.org/ws/rest/occurrence/get?key=150123148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006710,Specimen,,21:39.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Actaea,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122732,http://data.gbif.org/ws/rest/occurrence/get?key=150122732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006712,Specimen,,21:39.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Actaea,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122734,http://data.gbif.org/ws/rest/occurrence/get?key=150122734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006714,Specimen,,21:39.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Actaea,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122736,http://data.gbif.org/ws/rest/occurrence/get?key=150122736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006709,Specimen,,21:39.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Actaea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122731,http://data.gbif.org/ws/rest/occurrence/get?key=150122731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006707,Specimen,,21:39.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Actaea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122729,http://data.gbif.org/ws/rest/occurrence/get?key=150122729
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4642,Specimen,,02:37.0,,,Actaea asiatica H.Hara,,Actaea asiatica H.Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143956438,http://data.gbif.org/ws/rest/occurrence/get?key=143956438
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171331,Specimen,,02:40.0,,,Actaea asiatica H.Hara,,Actaea asiatica H.Hara,Plantae,,,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143957284,http://data.gbif.org/ws/rest/occurrence/get?key=143957284
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25850,Specimen,,41:49.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,,,RANUNCULACEAE,Actaea,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210812,http://data.gbif.org/ws/rest/occurrence/get?key=351210812
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51105,Specimen,,14:12.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,,,,RANUNCULACEAE,Actaea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228284,http://data.gbif.org/ws/rest/occurrence/get?key=188228284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124578,Specimen,,21:33.0,,,Actaea asiatica H.Hara,,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Actaea,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787286,http://data.gbif.org/ws/rest/occurrence/get?key=388787286
