Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,56903,Specimen,,54:36.0,,,Ctenidium hastile,(Mitt.)Ldb.,Ctenidium hastile,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Kani City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/204335669,http://data.gbif.org/ws/rest/occurrence/get?key=204335669
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25989,Specimen,,54:39.0,,,Ctenidium hastile,,Ctenidium hastile,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Kagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336129,http://data.gbif.org/ws/rest/occurrence/get?key=204336129
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22103,Specimen,,54:39.0,,,Ctenidium hastile,,Ctenidium hastile,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Nishiwaki-gun,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336070,http://data.gbif.org/ws/rest/occurrence/get?key=204336070
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,222,Specimen,,54:39.0,,,Ctenidium hastile,,Ctenidium hastile,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336119,http://data.gbif.org/ws/rest/occurrence/get?key=204336119
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51,Specimen,,54:38.0,,,Ctenidium hastile,(Mitt.) Broth.,Ctenidium hastile,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Tamana-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333861,http://data.gbif.org/ws/rest/occurrence/get?key=204333861
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,223,Specimen,,54:39.0,,,Ctenidium hastile,(Mitt.)Ldb.,Ctenidium hastile,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336120,http://data.gbif.org/ws/rest/occurrence/get?key=204336120
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3015,Specimen,,54:38.0,,,Ctenidium hastile,Mitt.Broth.,Ctenidium hastile,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,"Ashikita-gun,",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335970,http://data.gbif.org/ws/rest/occurrence/get?key=204335970
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3311,Specimen,,27:33.0,,,Ctenidium hastile (Mitt.) Lindb.,,Ctenidium hastile (Mitt.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380091038,http://data.gbif.org/ws/rest/occurrence/get?key=380091038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106990,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356460,http://data.gbif.org/ws/rest/occurrence/get?key=204356460
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,674,Specimen,,55:13.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353556267,http://data.gbif.org/ws/rest/occurrence/get?key=353556267
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3312,Specimen,,27:33.0,,,Ctenidium hastile (Mitt.) Lindb.,,Ctenidium hastile (Mitt.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380091039,http://data.gbif.org/ws/rest/occurrence/get?key=380091039
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3689,Specimen,,21:09.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061374,http://data.gbif.org/ws/rest/occurrence/get?key=380061374
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107002,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356472,http://data.gbif.org/ws/rest/occurrence/get?key=204356472
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128865,Specimen,,12:02.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42710549,http://data.gbif.org/ws/rest/occurrence/get?key=42710549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149972,Specimen,,12:05.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42714559,http://data.gbif.org/ws/rest/occurrence/get?key=42714559
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106998,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356468,http://data.gbif.org/ws/rest/occurrence/get?key=204356468
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,673,Specimen,,55:13.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353556265,http://data.gbif.org/ws/rest/occurrence/get?key=353556265
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107001,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356471,http://data.gbif.org/ws/rest/occurrence/get?key=204356471
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106991,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356461,http://data.gbif.org/ws/rest/occurrence/get?key=204356461
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27567,Specimen,,21:12.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624035565,http://data.gbif.org/ws/rest/occurrence/get?key=624035565
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136057,Specimen,,12:03.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42711275,http://data.gbif.org/ws/rest/occurrence/get?key=42711275
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107000,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356470,http://data.gbif.org/ws/rest/occurrence/get?key=204356470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106993,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356463,http://data.gbif.org/ws/rest/occurrence/get?key=204356463
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132642,Specimen,,12:02.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42710813,http://data.gbif.org/ws/rest/occurrence/get?key=42710813
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149974,Specimen,,12:05.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42714566,http://data.gbif.org/ws/rest/occurrence/get?key=42714566
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106999,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356469,http://data.gbif.org/ws/rest/occurrence/get?key=204356469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106997,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356467,http://data.gbif.org/ws/rest/occurrence/get?key=204356467
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3310,Specimen,,27:33.0,,,Ctenidium hastile (Mitt.) Lindb.,,Ctenidium hastile (Mitt.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091037,http://data.gbif.org/ws/rest/occurrence/get?key=380091037
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149971,Specimen,,12:05.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42714554,http://data.gbif.org/ws/rest/occurrence/get?key=42714554
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149973,Specimen,,12:05.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42714561,http://data.gbif.org/ws/rest/occurrence/get?key=42714561
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149975,Specimen,,12:05.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42714570,http://data.gbif.org/ws/rest/occurrence/get?key=42714570
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106995,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356465,http://data.gbif.org/ws/rest/occurrence/get?key=204356465
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28059,Specimen,,21:12.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035612,http://data.gbif.org/ws/rest/occurrence/get?key=624035612
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106994,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356464,http://data.gbif.org/ws/rest/occurrence/get?key=204356464
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106992,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356462,http://data.gbif.org/ws/rest/occurrence/get?key=204356462
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106996,Specimen,,46:59.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356466,http://data.gbif.org/ws/rest/occurrence/get?key=204356466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028502,Specimen,,25:20.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,,Ctenidium,Japan,Japan,"Kochi-ken, Takaoka-gun, Higashi-tsunomura, tengu-kogen",,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352087,http://data.gbif.org/ws/rest/occurrence/get?key=177352087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028296,Specimen,,25:20.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,,Ctenidium,Japan,Japan,"Osaka-fu, Kishiwada-shi, Osawa-cho",,,Osaka,Eastern Asia,Japan,,,,,,,,,,170,,http://data.gbif.org/occurrences/177352083,http://data.gbif.org/ws/rest/occurrence/get?key=177352083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009817,Specimen,,25:19.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,,Ctenidium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Hidarimata valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1040,,http://data.gbif.org/occurrences/177352014,http://data.gbif.org/ws/rest/occurrence/get?key=177352014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010994,Specimen,,25:20.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,,Ctenidium,Japan,Japan,"HONSYU, Tokyo Pref., Isl. Hachijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352019,http://data.gbif.org/ws/rest/occurrence/get?key=177352019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010998,Specimen,,25:20.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,,Ctenidium,Japan,Japan,"HONSYU, Nagano Pref., Keyakidaira",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352020,http://data.gbif.org/ws/rest/occurrence/get?key=177352020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029005b,Specimen,,25:20.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,,Ctenidium,Japan,Japan,"Hyogo Pref.; Hazugawa, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352090,http://data.gbif.org/ws/rest/occurrence/get?key=177352090
Missouri Botanical Garden,Missouri Botanical Garden,,H.Ando,s.n.,,,00:00.0,MO,Tropicos,90028507,Specimen,,23:57.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,,,,,Hypnaceae,Ctenidium,Japan,Japan,"Hiroshima: Furue, Hiroshima city.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/319832064,http://data.gbif.org/ws/rest/occurrence/get?key=319832064
Missouri Botanical Garden,Missouri Botanical Garden,,"Ando, H.",s.n.,,,00:00.0,MO,Tropicos,90023147,Specimen,,23:54.0,H. Ando,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,,,,,Hypnaceae,Ctenidium,Japan,Japan,"Furue, Hiroshima city.",,Asia,,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/319831969,http://data.gbif.org/ws/rest/occurrence/get?key=319831969
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099208,Specimen,,49:29.0,,,Ctenidium hastile (Mitt.) Lindb.,,Ctenidium hastile (Mitt.) Lindb.,,,,,Musci,Ctenidium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250927542,http://data.gbif.org/ws/rest/occurrence/get?key=250927542
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24401-1,Specimen,,40:23.0,,,Ctenidium hastile (Mitt.) Lindb.,(Mitt.) Lindb.,Ctenidium hastile (Mitt.) Lindb.,Plantae,,,,,Ctenidium,JP,Japan,"Honshu: Osaka-fu, Kishiwada-shi, ?sawa-cho",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418593,http://data.gbif.org/ws/rest/occurrence/get?key=29418593

