Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012821b,Specimen,,26:44.0,,,Iwatsukiella leucotricha (Mitt.) Buck & Crum,(Mitt.) Buck & Crum,Iwatsukiella leucotricha (Mitt.) Buck & Crum,Plantae,,,,,Iwatsukiella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364367,http://data.gbif.org/ws/rest/occurrence/get?key=177364367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010125,Specimen,,26:44.0,,,Iwatsukiella leucotricha (Mitt.) Buck & Crum,(Mitt.) Buck & Crum,Iwatsukiella leucotricha (Mitt.) Buck & Crum,Plantae,,,,,Iwatsukiella,Japan,Japan,"JAPAN. Honshu, Yamanashi-ken, north slope of Mt. Fuji",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,2400,,http://data.gbif.org/occurrences/177364323,http://data.gbif.org/ws/rest/occurrence/get?key=177364323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002737,Specimen,,26:44.0,,,Iwatsukiella leucotricha (Mitt.) Buck & Crum,(Mitt.) Buck & Crum,Iwatsukiella leucotricha (Mitt.) Buck & Crum,Plantae,,,,,Iwatsukiella,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,2100,,http://data.gbif.org/occurrences/177364247,http://data.gbif.org/ws/rest/occurrence/get?key=177364247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008213,Specimen,,26:44.0,,,Iwatsukiella leucotricha (Mitt.) Buck & Crum,(Mitt.) Buck & Crum,Iwatsukiella leucotricha (Mitt.) Buck & Crum,Plantae,,,,,Iwatsukiella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177364272,http://data.gbif.org/ws/rest/occurrence/get?key=177364272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012822b,Specimen,,26:44.0,,,Iwatsukiella leucotricha (Mitt.) Buck & Crum,(Mitt.) Buck & Crum,Iwatsukiella leucotricha (Mitt.) Buck & Crum,Plantae,,,,,Iwatsukiella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177364368,http://data.gbif.org/ws/rest/occurrence/get?key=177364368
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Osada,,,,00:00.0,MA,MA-Musci,17611-1,Specimen,,45:01.0,,,Iwatsukiella leucotricha (Mitt.) Buck & Crum,(Mitt.) Buck & Crum,Iwatsukiella leucotricha (Mitt.) Buck & Crum,Plantae,,,,,Iwatsukiella,JP,Japan,"Honshu, Yamanashi-ken, north slope of mt. Fuji",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29447130,http://data.gbif.org/ws/rest/occurrence/get?key=29447130
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6356,Specimen,,27:51.0,,,Iwatsukiella leucotricha (Mitt.) W. R. Buck & H. A. Crum,,Iwatsukiella leucotricha (Mitt.) W. R. Buck & H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leskeaceae0,Iwatsukiella,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/623895483,http://data.gbif.org/ws/rest/occurrence/get?key=623895483
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6355,Specimen,,27:51.0,,,Iwatsukiella leucotricha (Mitt.) W. R. Buck & H. A. Crum,,Iwatsukiella leucotricha (Mitt.) W. R. Buck & H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leskeaceae0,Iwatsukiella,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1340,,,http://data.gbif.org/occurrences/623895482,http://data.gbif.org/ws/rest/occurrence/get?key=623895482
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B118829,00:00.0,S,Bryophytes,B118829,Specimen,,00:43.0,,,Iwatsukiella leucotricha (Mitt.) W. R. Buck & H. A. Crum,(Mitt.) W. R. Buck & H. A. Crum,Iwatsukiella leucotricha (Mitt.) W. R. Buck & H. A. Crum,Plantae,,,,,Iwatsukiella,Japan,Japan,Japon: Jizo-ga-take,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/198390862,http://data.gbif.org/ws/rest/occurrence/get?key=198390862
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,516,Specimen,,55:17.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,(Mitt.) W.R.Buck & H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Leskeaceae,Iwatsukiella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353557890,http://data.gbif.org/ws/rest/occurrence/get?key=353557890
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2635,Specimen,,55:20.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,(Mitt.) W.R.Buck & H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Leskeaceae,Iwatsukiella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2460,2460,,http://data.gbif.org/occurrences/353558710,http://data.gbif.org/ws/rest/occurrence/get?key=353558710
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,515,Specimen,,55:17.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,(Mitt.) W.R.Buck & H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Leskeaceae,Iwatsukiella,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,2590,2590,,http://data.gbif.org/occurrences/353557889,http://data.gbif.org/ws/rest/occurrence/get?key=353557889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129175,Specimen,,13:02.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42763284,http://data.gbif.org/ws/rest/occurrence/get?key=42763284
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93695,Specimen,,13:01.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42762799,http://data.gbif.org/ws/rest/occurrence/get?key=42762799
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155027,Specimen,,13:04.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42763940,http://data.gbif.org/ws/rest/occurrence/get?key=42763940
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125829,Specimen,,13:01.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2650,2650,,http://data.gbif.org/occurrences/42762859,http://data.gbif.org/ws/rest/occurrence/get?key=42762859
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155029,Specimen,,13:05.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42763945,http://data.gbif.org/ws/rest/occurrence/get?key=42763945
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157756,Specimen,,13:08.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42765204,http://data.gbif.org/ws/rest/occurrence/get?key=42765204
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155025,Specimen,,13:04.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2550,2550,,http://data.gbif.org/occurrences/42763924,http://data.gbif.org/ws/rest/occurrence/get?key=42763924
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133785,Specimen,,13:04.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2270,2270,,http://data.gbif.org/occurrences/42763659,http://data.gbif.org/ws/rest/occurrence/get?key=42763659
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155026,Specimen,,13:04.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2550,2550,,http://data.gbif.org/occurrences/42763934,http://data.gbif.org/ws/rest/occurrence/get?key=42763934
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128799,Specimen,,13:02.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2670,2670,,http://data.gbif.org/occurrences/42763143,http://data.gbif.org/ws/rest/occurrence/get?key=42763143
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135824,Specimen,,13:04.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42763856,http://data.gbif.org/ws/rest/occurrence/get?key=42763856
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155028,Specimen,,13:05.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2550,2550,,http://data.gbif.org/occurrences/42763943,http://data.gbif.org/ws/rest/occurrence/get?key=42763943
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136013,Specimen,,13:04.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42763889,http://data.gbif.org/ws/rest/occurrence/get?key=42763889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155024,Specimen,,13:04.0,,,Iwatsukiella leucotricha (Mitt.) W.R.Buck et H.A.Crum,(Mitt.) W.R.Buck et H.A.Crum,Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum,Plantae,,Musci,,-,Iwatsukiella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2480,2480,,http://data.gbif.org/occurrences/42763921,http://data.gbif.org/ws/rest/occurrence/get?key=42763921
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23514-1,Specimen,,43:47.0,,,Habrodon leucotrichus (Mitt.) Pers.,(Mitt.) Pers.,Habrodon leucotrichus (Mitt.) Pers.,Plantae,,,,,Habrodon,JP,Japan,"Mt. Kisokoma, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29441023,http://data.gbif.org/ws/rest/occurrence/get?key=29441023

