Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036114,Specimen,,35:22.0,,,Neanotis hirsuta  (L. f.) W. H. Lewis var. hirsuta,(L. f.) W. H. Lewis,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Kami-gokan,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/394058861,http://data.gbif.org/ws/rest/occurrence/get?key=394058861
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040481,Specimen,,35:20.0,,,Neanotis hirsuta (L. f.) W. H. Lewis var. hirsuta,(L. f.) W. H. Lewis,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Yatsuka-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2214,138.965,,45678,29,,,,,,,http://data.gbif.org/occurrences/295235785,http://data.gbif.org/ws/rest/occurrence/get?key=295235785
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060108,Specimen,,35:19.0,,,Neanotis hirsuta (L. f.) W. H. Lewis var. hirsuta,(L. f.) W. H. Lewis,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234494091,http://data.gbif.org/ws/rest/occurrence/get?key=234494091
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005048,Specimen,,35:20.0,,,Neanotis hirsuta (L. f.) W. H. Lewis var. hirsuta,(L. f.) W. H. Lewis,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Kanuma,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2494,138.808,,45678,28,,,,240,240,,http://data.gbif.org/occurrences/234494254,http://data.gbif.org/ws/rest/occurrence/get?key=234494254
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051539,Specimen,,35:20.0,,,Neanotis hirsuta (L. f.) W. H. Lewis var. hirsuta,(L. f.) W. H. Lewis,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,"Kiso-jinja Shrine,Hokkitsumachi-Shimo-hakoda",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4722,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/295235827,http://data.gbif.org/ws/rest/occurrence/get?key=295235827
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005320,Specimen,,35:19.0,,,Neanotis hirsuta (L. f.) W. H. Lewis var. hirsuta,(L. f.) W. H. Lewis,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,"Foot of Mt. Myogi, Uchikoshi,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2811,138.771,,45678,27,,,,340,340,,http://data.gbif.org/occurrences/234494113,http://data.gbif.org/ws/rest/occurrence/get?key=234494113
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005402,Specimen,,35:20.0,,,Neanotis hirsuta (L. f.) W. H. Lewis var. hirsuta,(L. f.) W. H. Lewis,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,"Seigu-jinja Shrine, Miyamuro,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4214,138.984,,45678,49,,,,270,,,http://data.gbif.org/occurrences/295235713,http://data.gbif.org/ws/rest/occurrence/get?key=295235713
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050105,Specimen,,35:20.0,,,Neanotis hirsuta (L. f.) W. H. Lewis var. hirsuta,(L. f.) W. H. Lewis,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295235791,http://data.gbif.org/ws/rest/occurrence/get?key=295235791
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032423,Specimen,,35:20.0,,,Neanotis hirsuta (L. f.) W. H. Lewis var. hirsuta,(L. f.) W. H. Lewis,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Kanayama,Ota-shi,,Gunma,Eastern Asia,Japan,36.3161,139.377,,45679,33,,,,,,,http://data.gbif.org/occurrences/234494321,http://data.gbif.org/ws/rest/occurrence/get?key=234494321
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005968,Specimen,,35:19.0,,,Neanotis hirsuta (L. f.) W. H. Lewis var. hirsuta,(L. f.) W. H. Lewis,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,"N. of Ege-jinja Shrine,Haraichi",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3208,138.857,,45678,38,,,,190,190,,http://data.gbif.org/occurrences/234493944,http://data.gbif.org/ws/rest/occurrence/get?key=234493944
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053087,Specimen,,35:21.0,,,Neanotis hirsuta (L. f.) W. H. Lewis var. hirsuta,(L. f.) W. H. Lewis,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235873,http://data.gbif.org/ws/rest/occurrence/get?key=295235873
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085763,Specimen,,35:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,,,Rubiaceae,Neanotis,Japan,Japan,"Azumacho-hanawa,Nakano",Midori-shi,,Gunma,Eastern Asia,Japan,36.525,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188206004,http://data.gbif.org/ws/rest/occurrence/get?key=188206004
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000486,Specimen,,35:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,,Neanotis hirsuta var. hirsuta,Plantae,Spermatophyta,,,Rubiaceae,Neanotis,Japan,Japan,Sekine-shitsugen,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.435,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206584,http://data.gbif.org/ws/rest/occurrence/get?key=188206584
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4519,Specimen,,52:35.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096361,http://data.gbif.org/ws/rest/occurrence/get?key=238096361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4521,Specimen,,52:35.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,"Honshu, Kanto Distr., Ibaraki Pref., Kitaibaraki-shi, Hanazono",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096363,http://data.gbif.org/ws/rest/occurrence/get?key=238096363
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4518,Specimen,,52:35.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096360,http://data.gbif.org/ws/rest/occurrence/get?key=238096360
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3786,Specimen,,52:35.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Oninuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096344,http://data.gbif.org/ws/rest/occurrence/get?key=238096344
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4517,Specimen,,52:35.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096359,http://data.gbif.org/ws/rest/occurrence/get?key=238096359
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18255,Specimen,,52:40.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295433,http://data.gbif.org/ws/rest/occurrence/get?key=391295433
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4520,Specimen,,52:35.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096362,http://data.gbif.org/ws/rest/occurrence/get?key=238096362
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9659,Specimen,,52:34.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238096097,http://data.gbif.org/ws/rest/occurrence/get?key=238096097
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3787,Specimen,,52:35.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura, Nishihara--",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096345,http://data.gbif.org/ws/rest/occurrence/get?key=238096345
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11864,Specimen,,52:34.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,,,,RUBIACEAE,Neanotis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238096234,http://data.gbif.org/ws/rest/occurrence/get?key=238096234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054232,Specimen,,23:09.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142535,http://data.gbif.org/ws/rest/occurrence/get?key=150142535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014507,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142319,http://data.gbif.org/ws/rest/occurrence/get?key=150142319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043929,Specimen,,23:09.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142493,http://data.gbif.org/ws/rest/occurrence/get?key=150142493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136967,Specimen,,23:10.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142691,http://data.gbif.org/ws/rest/occurrence/get?key=150142691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037666,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142394,http://data.gbif.org/ws/rest/occurrence/get?key=150142394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014505,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142317,http://data.gbif.org/ws/rest/occurrence/get?key=150142317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014491,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142311,http://data.gbif.org/ws/rest/occurrence/get?key=150142311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014511,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142322,http://data.gbif.org/ws/rest/occurrence/get?key=150142322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014509,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142321,http://data.gbif.org/ws/rest/occurrence/get?key=150142321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014499,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142314,http://data.gbif.org/ws/rest/occurrence/get?key=150142314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136968,Specimen,,23:10.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142692,http://data.gbif.org/ws/rest/occurrence/get?key=150142692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014498,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142313,http://data.gbif.org/ws/rest/occurrence/get?key=150142313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031449,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/150142376,http://data.gbif.org/ws/rest/occurrence/get?key=150142376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014504,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142316,http://data.gbif.org/ws/rest/occurrence/get?key=150142316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014508,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142320,http://data.gbif.org/ws/rest/occurrence/get?key=150142320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014501,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142315,http://data.gbif.org/ws/rest/occurrence/get?key=150142315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135938,Specimen,,23:10.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142678,http://data.gbif.org/ws/rest/occurrence/get?key=150142678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014494,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142312,http://data.gbif.org/ws/rest/occurrence/get?key=150142312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014506,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142318,http://data.gbif.org/ws/rest/occurrence/get?key=150142318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014490,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142310,http://data.gbif.org/ws/rest/occurrence/get?key=150142310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054233,Specimen,,23:09.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142534,http://data.gbif.org/ws/rest/occurrence/get?key=150142534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037667,Specimen,,23:08.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142395,http://data.gbif.org/ws/rest/occurrence/get?key=150142395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135939,Specimen,,23:10.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. hirsuta,(L.f.) W.H.Lewis,Neanotis hirsuta var. hirsuta,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Neanotis,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142679,http://data.gbif.org/ws/rest/occurrence/get?key=150142679
