Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR30,Specimen,,12:19.0,,,Stauntonia   hexaphylla   (Thunb.)  Decaisne,,Stauntonia hexaphylla (Thunb.) Decaisne,Plantae,,,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199175,http://data.gbif.org/ws/rest/occurrence/get?key=150199175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115726,Specimen,,20:00.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,300,450,,http://data.gbif.org/occurrences/323474253,http://data.gbif.org/ws/rest/occurrence/get?key=323474253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051980,Specimen,,17:45.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,300,350,,http://data.gbif.org/occurrences/323450022,http://data.gbif.org/ws/rest/occurrence/get?key=323450022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025881,Specimen,,20:33.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.536,34.6686,,,,,,,1,30,,http://data.gbif.org/occurrences/323480075,http://data.gbif.org/ws/rest/occurrence/get?key=323480075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121156,Specimen,,18:34.0,T.Fujii,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459331,http://data.gbif.org/ws/rest/occurrence/get?key=323459331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155132,Specimen,,17:40.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Fukiai-cho, Shiroyama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,250,300,,http://data.gbif.org/occurrences/323449186,http://data.gbif.org/ws/rest/occurrence/get?key=323449186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121732,Specimen,,25:57.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519332,http://data.gbif.org/ws/rest/occurrence/get?key=323519332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033556,Specimen,,20:57.0,H.Taniguchi,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484088,http://data.gbif.org/ws/rest/occurrence/get?key=323484088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079557,Specimen,,25:59.0,T.Fujii,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Koshi, Misaki-cho, Sennan-cho",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519524,http://data.gbif.org/ws/rest/occurrence/get?key=323519524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052896,Specimen,,20:36.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480742,http://data.gbif.org/ws/rest/occurrence/get?key=323480742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121648,Specimen,,25:55.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Aachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519306,http://data.gbif.org/ws/rest/occurrence/get?key=323519306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050636,Specimen,,20:10.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476233,http://data.gbif.org/ws/rest/occurrence/get?key=323476233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072045,Specimen,,18:15.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Higashi-rokko, Otsuki-jigoku-dani",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323455661,http://data.gbif.org/ws/rest/occurrence/get?key=323455661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057392,Specimen,,26:17.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Nagataki, Tatsuguchi-cho, Nomi-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521400,http://data.gbif.org/ws/rest/occurrence/get?key=323521400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007667,Specimen,,18:16.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Maya-san.",,,Hyogo,Eastern Asia,Japan,135.217,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323455768,http://data.gbif.org/ws/rest/occurrence/get?key=323455768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124016,Specimen,,18:23.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,100,200,,http://data.gbif.org/occurrences/323457156,http://data.gbif.org/ws/rest/occurrence/get?key=323457156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148564,Specimen,,26:20.0,T.Fujii,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521651,http://data.gbif.org/ws/rest/occurrence/get?key=323521651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014346,Specimen,,23:46.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"HONSHU. Pref.Hyogo: Sakajiri, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507220,http://data.gbif.org/ws/rest/occurrence/get?key=323507220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033629,Specimen,,20:59.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6833,,,,,,,100,150,,http://data.gbif.org/occurrences/323484457,http://data.gbif.org/ws/rest/occurrence/get?key=323484457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145014,Specimen,,21:45.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,500,500,,http://data.gbif.org/occurrences/323493334,http://data.gbif.org/ws/rest/occurrence/get?key=323493334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010321,Specimen,,20:18.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477536,http://data.gbif.org/ws/rest/occurrence/get?key=323477536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014396,Specimen,,23:17.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"HONSHU. Pref.Hyogo: Fueji, Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504898,http://data.gbif.org/ws/rest/occurrence/get?key=323504898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117098,Specimen,,18:18.0,T.Kobayashi,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,600,700,,http://data.gbif.org/occurrences/323456326,http://data.gbif.org/ws/rest/occurrence/get?key=323456326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171850,Specimen,,19:58.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2667,,,,,,,250,350,,http://data.gbif.org/occurrences/323473923,http://data.gbif.org/ws/rest/occurrence/get?key=323473923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072542,Specimen,,20:37.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.469,34.5853,,,,,,,0,30,,http://data.gbif.org/occurrences/323480830,http://data.gbif.org/ws/rest/occurrence/get?key=323480830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004255,Specimen,,20:12.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476478,http://data.gbif.org/ws/rest/occurrence/get?key=323476478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126937,Specimen,,19:34.0,,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.05,,,,,,,100,300,,http://data.gbif.org/occurrences/323469561,http://data.gbif.org/ws/rest/occurrence/get?key=323469561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075003,Specimen,,20:20.0,M.Hashimoto,,Stauntonia hexaphylla,,Stauntonia hexaphylla,Plantae,Magnoliophyta,,,Lardizabalaceae,Stauntonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,5,10,,http://data.gbif.org/occurrences/323477884,http://data.gbif.org/ws/rest/occurrence/get?key=323477884
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Kanehira,s.n.,,,00:00.0,US,Botany,1529271,Specimen,,28:39.0,,,Stauntonia hexaphylla,(Thunb. ex Murray) Decne.,Stauntonia hexaphylla,Plantae,,Dicotyledonae,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,Mt. kirishima,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243652406,http://data.gbif.org/ws/rest/occurrence/get?key=243652406
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,00:00.0,US,Botany,1314849,Specimen,,28:39.0,,,Stauntonia hexaphylla,(Thunb. ex Murray) Decne.,Stauntonia hexaphylla,Plantae,,Dicotyledonae,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,Monbe,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243652405,http://data.gbif.org/ws/rest/occurrence/get?key=243652405
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Otani,,,,1894-09-18 00:00:00.0,US,Botany,224033,Specimen,,28:38.0,,,Stauntonia hexaphylla,(Thunb. ex Murray) Decne.,Stauntonia hexaphylla,Plantae,,Dicotyledonae,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243652385,http://data.gbif.org/ws/rest/occurrence/get?key=243652385
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8381,,,00:00.0,US,Botany,1051840,Specimen,,28:50.0,,,Stauntonia hexaphylla,(Thunb. ex Murray) Decne.,Stauntonia hexaphylla,Plantae,,Dicotyledonae,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,Hachigo island,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243652686,http://data.gbif.org/ws/rest/occurrence/get?key=243652686
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,60386,,,00:00.0,US,Botany,777805,Specimen,,28:50.0,,,Stauntonia hexaphylla,(Thunb. ex Murray) Decne.,Stauntonia hexaphylla,Plantae,,Dicotyledonae,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243652689,http://data.gbif.org/ws/rest/occurrence/get?key=243652689
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Matsushita,158,,,00:00.0,US,Botany,2736078,Specimen,,28:38.0,,,Stauntonia hexaphylla,(Thunb. ex Murray) Decne.,Stauntonia hexaphylla,Plantae,,Dicotyledonae,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,Shikiya,,Asia-Temperate,Wakayama,Eastern Asia,United States,,,,,,,,,40,40,,http://data.gbif.org/occurrences/243652366,http://data.gbif.org/ws/rest/occurrence/get?key=243652366
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Matsushita,134,,,00:00.0,US,Botany,2736125,Specimen,,28:36.0,,,Stauntonia hexaphylla,(Thunb. ex Murray) Decne.,Stauntonia hexaphylla,Plantae,,Dicotyledonae,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,"Makuro, shikiya",,Asia-Temperate,Wakayama,Eastern Asia,United States,,,,,,,,,60,60,,http://data.gbif.org/occurrences/243652340,http://data.gbif.org/ws/rest/occurrence/get?key=243652340
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,1891-04-28 00:00:00.0,US,Botany,350927,Specimen,,28:37.0,,,Stauntonia hexaphylla,(Thunb. ex Murray) Decne.,Stauntonia hexaphylla,Plantae,,Dicotyledonae,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,Tosa,,Asia-Temperate,Kochi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243652355,http://data.gbif.org/ws/rest/occurrence/get?key=243652355
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13615,Specimen,,44:08.0,,,Stauntonia hexaphylla  Decne.,Decne.,Stauntonia hexaphylla Decne.,Plantae,Spermatophyta,,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229553,http://data.gbif.org/ws/rest/occurrence/get?key=351229553
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15357,Specimen,,44:09.0,,,Stauntonia hexaphylla  Decne.,Decne.,Stauntonia hexaphylla Decne.,Plantae,Spermatophyta,,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351229635,http://data.gbif.org/ws/rest/occurrence/get?key=351229635
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1356,Specimen,,44:07.0,,,Stauntonia hexaphylla  Decne.,Decne.,Stauntonia hexaphylla Decne.,Plantae,Anthophyta,Dicotyledonopsida,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229321,http://data.gbif.org/ws/rest/occurrence/get?key=351229321
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1357,Specimen,,44:07.0,,,Stauntonia hexaphylla  Decne.,Decne.,Stauntonia hexaphylla Decne.,Plantae,Anthophyta,Dicotyledonopsida,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229322,http://data.gbif.org/ws/rest/occurrence/get?key=351229322
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1358,Specimen,,44:07.0,,,Stauntonia hexaphylla  Decne.,Decne.,Stauntonia hexaphylla Decne.,Plantae,Anthophyta,Dicotyledonopsida,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229323,http://data.gbif.org/ws/rest/occurrence/get?key=351229323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32308,Specimen,,24:40.0,,,Stauntonia hexaphylla (Thunb.) Decais.,(Thunb.) Decais.,Stauntonia hexaphylla (Thunb.) Decais.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173244,http://data.gbif.org/ws/rest/occurrence/get?key=295173244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8405,Specimen,,53:45.0,,,Stauntonia hexaphylla (Thunb.) Decaisne,(Thunb.) Decaisne,Stauntonia hexaphylla (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112129,http://data.gbif.org/ws/rest/occurrence/get?key=393112129
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-414,Specimen,,37:44.0,,,Stauntonia hexaphylla (Thunb.) Decaisne,(Thunb.) Decaisne,Stauntonia hexaphylla (Thunb.) Decaisne,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,Hatori,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183911,http://data.gbif.org/ws/rest/occurrence/get?key=380183911
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-413,Specimen,,37:44.0,,,Stauntonia hexaphylla (Thunb.) Decaisne,(Thunb.) Decaisne,Stauntonia hexaphylla (Thunb.) Decaisne,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,Tatetamaji,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183910,http://data.gbif.org/ws/rest/occurrence/get?key=380183910
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7756,Specimen,,46:12.0,,,Stauntonia hexaphylla (Thunb.) Decaisne,(Thunb.) Decaisne,Stauntonia hexaphylla (Thunb.) Decaisne,Plantae,,,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402458,http://data.gbif.org/ws/rest/occurrence/get?key=287402458
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17048,Specimen,,46:14.0,,,Stauntonia hexaphylla (Thunb.) Decaisne,(Thunb.) Decaisne,Stauntonia hexaphylla (Thunb.) Decaisne,Plantae,,,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,Sakamoto-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987395,http://data.gbif.org/ws/rest/occurrence/get?key=390987395
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034440,Specimen,,35:49.0,,,Stauntonia hexaphylla (Thunb.) Decne,(Thunb.) Decne,Stauntonia hexaphylla (Thunb.) Decne,Plantae,Spermatophyta,Dicotyledoneae,,Lardizabalaceae,Stauntonia,Japan,Japan,"Daizuji Temple,Nittakizakicho",Ota-shi,,Gunma,Eastern Asia,Japan,36.2856,139.306,,45679,23,,,,,,,http://data.gbif.org/occurrences/295237496,http://data.gbif.org/ws/rest/occurrence/get?key=295237496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49139,Specimen,,24:40.0,,,Stauntonia hexaphylla (Thunb.) Decne,(Thunb.) Decne,Stauntonia hexaphylla (Thunb.) Decne,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Tosashimizu-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173364,http://data.gbif.org/ws/rest/occurrence/get?key=295173364
