Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR09,Specimen,,11:25.0,,,Commelina   communis   L.,,Commelina communis L.,Plantae,,,Commelinales,Commelinaceae,Commelina,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189182,http://data.gbif.org/ws/rest/occurrence/get?key=150189182
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR18,Specimen,,11:25.0,,,Commelina   communis   L.,,Commelina communis L.,Plantae,,,Commelinales,Commelinaceae,Commelina,Japan,Japan,Kokurakita Ward: Ki-machi or Kifune-machi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189186,http://data.gbif.org/ws/rest/occurrence/get?key=150189186
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR30,Specimen,,11:25.0,,,Commelina   communis   L.,,Commelina communis L.,Plantae,,,Commelinales,Commelinaceae,Commelina,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189184,http://data.gbif.org/ws/rest/occurrence/get?key=150189184
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Saito,146,,,00:00.0,US,Botany,3376724,Specimen,,37:11.0,,,Commelina communis,L.,Commelina communis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,"Sakhalin, honto, nevel'sk, kinushi cape",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243236030,http://data.gbif.org/ws/rest/occurrence/get?key=243236030
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,78,,,00:00.0,US,Botany,2187070,Specimen,,37:12.0,,,Commelina communis,L.,Commelina communis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,E and s of beach,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243236083,http://data.gbif.org/ws/rest/occurrence/get?key=243236083
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,E. Walker,,,,00:00.0,US,Botany,2619615,Specimen,,37:11.0,,,Commelina communis,L.,Commelina communis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Yonahadake forest experimental station,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,275,275,,http://data.gbif.org/occurrences/158240240,http://data.gbif.org/ws/rest/occurrence/get?key=158240240
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,18163,,,00:00.0,US,Botany,2243454,Specimen,,37:10.0,,,Commelina communis,L.,Commelina communis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,"Kyan, shimajiri",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243236006,http://data.gbif.org/ws/rest/occurrence/get?key=243236006
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Mitani,2366,,,00:00.0,US,Botany,3421875,Specimen,,37:16.0,"Faden, R. B.",,Commelina communis,L.,Commelina communis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,"Takamatsu City, Joganjisan.",Kagawa,Asia-temperate,Shikoku,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243236202,http://data.gbif.org/ws/rest/occurrence/get?key=243236202
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7072,,,00:00.0,US,Botany,2094237,Specimen,,37:09.0,,,Commelina communis,L.,Commelina communis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,"Ginama village, s of cape",Okinawa Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243235967,http://data.gbif.org/ws/rest/occurrence/get?key=243235967
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Naito,s.n.,,,00:00.0,US,Botany,2186836,Specimen,,37:13.0,,,Commelina communis,L.,Commelina communis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. takakuma,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,600,600,,http://data.gbif.org/occurrences/243236104,http://data.gbif.org/ws/rest/occurrence/get?key=243236104
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20320,Specimen,,52:35.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096330,http://data.gbif.org/ws/rest/occurrence/get?key=393096330
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20318,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096327,http://data.gbif.org/ws/rest/occurrence/get?key=393096327
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20313,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096319,http://data.gbif.org/ws/rest/occurrence/get?key=393096319
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20314,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096321,http://data.gbif.org/ws/rest/occurrence/get?key=393096321
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20310,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096314,http://data.gbif.org/ws/rest/occurrence/get?key=393096314
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20306,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096308,http://data.gbif.org/ws/rest/occurrence/get?key=393096308
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20317,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096326,http://data.gbif.org/ws/rest/occurrence/get?key=393096326
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20311,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096316,http://data.gbif.org/ws/rest/occurrence/get?key=393096316
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20319,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Habara,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096329,http://data.gbif.org/ws/rest/occurrence/get?key=393096329
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20307,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096310,http://data.gbif.org/ws/rest/occurrence/get?key=393096310
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20316,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096324,http://data.gbif.org/ws/rest/occurrence/get?key=393096324
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20309,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096313,http://data.gbif.org/ws/rest/occurrence/get?key=393096313
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20302,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096302,http://data.gbif.org/ws/rest/occurrence/get?key=393096302
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20304,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096305,http://data.gbif.org/ws/rest/occurrence/get?key=393096305
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20305,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096306,http://data.gbif.org/ws/rest/occurrence/get?key=393096306
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20315,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096322,http://data.gbif.org/ws/rest/occurrence/get?key=393096322
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20312,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096318,http://data.gbif.org/ws/rest/occurrence/get?key=393096318
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20308,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096311,http://data.gbif.org/ws/rest/occurrence/get?key=393096311
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20303,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096303,http://data.gbif.org/ws/rest/occurrence/get?key=393096303
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20301,Specimen,,52:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Dicotyledoneae,Commelinales,Commelinaceae,Commelina,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096300,http://data.gbif.org/ws/rest/occurrence/get?key=393096300
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2280,Specimen,,37:38.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Magnoliophyta,Liliopsida,Commelinales,Commelinaceae,Commelina,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182639,http://data.gbif.org/ws/rest/occurrence/get?key=380182639
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086232,Specimen,,34:33.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201803,http://data.gbif.org/ws/rest/occurrence/get?key=188201803
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085195,Specimen,,34:33.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201137,http://data.gbif.org/ws/rest/occurrence/get?key=188201137
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065940,Specimen,,34:32.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,Karasu Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3228,138.999,,45678,39,,,,,,,http://data.gbif.org/occurrences/188200902,http://data.gbif.org/ws/rest/occurrence/get?key=188200902
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071197,Specimen,,34:33.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201649,http://data.gbif.org/ws/rest/occurrence/get?key=188201649
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066243,Specimen,,34:32.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,Haramachi,Numata-shi,,Gunma,Eastern Asia,Japan,36.6683,139.027,,45679,60,,,,,,,http://data.gbif.org/occurrences/188200882,http://data.gbif.org/ws/rest/occurrence/get?key=188200882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066919,Specimen,,34:33.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201852,http://data.gbif.org/ws/rest/occurrence/get?key=188201852
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066250,Specimen,,34:33.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,Koidegawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,110,,,http://data.gbif.org/occurrences/188201839,http://data.gbif.org/ws/rest/occurrence/get?key=188201839
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052651,Specimen,,34:35.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,"Minami-arai,Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4325,138.979,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233537,http://data.gbif.org/ws/rest/occurrence/get?key=295233537
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071198,Specimen,,34:33.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201255,http://data.gbif.org/ws/rest/occurrence/get?key=188201255
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066415,Specimen,,34:33.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188201959,http://data.gbif.org/ws/rest/occurrence/get?key=188201959
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005204,Specimen,,34:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234491433,http://data.gbif.org/ws/rest/occurrence/get?key=234491433
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056287,Specimen,,34:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234491497,http://data.gbif.org/ws/rest/occurrence/get?key=234491497
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030552,Specimen,,34:33.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,Anborimachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3347,139.18,,45679,31,,,,,,,http://data.gbif.org/occurrences/234491099,http://data.gbif.org/ws/rest/occurrence/get?key=234491099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066999,Specimen,,34:33.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,Tonemachi-sunagawa,Numata-shi,,Gunma,Eastern Asia,Japan,36.6228,139.169,,45679,61,,,,,,,http://data.gbif.org/occurrences/188202071,http://data.gbif.org/ws/rest/occurrence/get?key=188202071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011312,Specimen,,34:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.773,,45678,47,,,,660,660,,http://data.gbif.org/occurrences/234491276,http://data.gbif.org/ws/rest/occurrence/get?key=234491276
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060919,Specimen,,34:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,Shimokawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3964,139.055,,45679,30,,,,,,,http://data.gbif.org/occurrences/234491137,http://data.gbif.org/ws/rest/occurrence/get?key=234491137
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066369,Specimen,,34:33.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201150,http://data.gbif.org/ws/rest/occurrence/get?key=188201150
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057116,Specimen,,34:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234491388,http://data.gbif.org/ws/rest/occurrence/get?key=234491388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053186,Specimen,,34:35.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295233550,http://data.gbif.org/ws/rest/occurrence/get?key=295233550
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085492,Specimen,,34:32.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Spermatophyta,,,Commelinaceae,Commelina,Japan,Japan,"Kurohonecho-shimo-tazawa,Kashiwayama",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5119,139.254,,45679,52,,,,,,,http://data.gbif.org/occurrences/188200830,http://data.gbif.org/ws/rest/occurrence/get?key=188200830
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030550,Specimen,,34:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Spermatophyta,Monocotyledoneae,,Commelinaceae,Commelina,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234491300,http://data.gbif.org/ws/rest/occurrence/get?key=234491300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15353,Specimen,,51:34.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289774,http://data.gbif.org/ws/rest/occurrence/get?key=391289774
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61625,Specimen,,51:36.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391290011,http://data.gbif.org/ws/rest/occurrence/get?key=391290011
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18044,Specimen,,51:35.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,COMMELINACEAE,Commelina,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289857,http://data.gbif.org/ws/rest/occurrence/get?key=391289857
