Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3321,Specimen,,27:33.0,,,Dichelyma japonicum Card.,,Dichelyma japonicum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Dichelyma,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091047,http://data.gbif.org/ws/rest/occurrence/get?key=380091047
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3324,Specimen,,27:33.0,,,Dichelyma japonicum Card.,,Dichelyma japonicum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Dichelyma,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091050,http://data.gbif.org/ws/rest/occurrence/get?key=380091050
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3318,Specimen,,27:33.0,,,Dichelyma japonicum Card.,,Dichelyma japonicum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Dichelyma,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091044,http://data.gbif.org/ws/rest/occurrence/get?key=380091044
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3327,Specimen,,27:33.0,,,Dichelyma japonicum Card.,,Dichelyma japonicum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Dichelyma,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091053,http://data.gbif.org/ws/rest/occurrence/get?key=380091053
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3320,Specimen,,27:33.0,,,Dichelyma japonicum Card.,,Dichelyma japonicum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Dichelyma,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091046,http://data.gbif.org/ws/rest/occurrence/get?key=380091046
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3326,Specimen,,27:33.0,,,Dichelyma japonicum Card.,,Dichelyma japonicum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Dichelyma,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091052,http://data.gbif.org/ws/rest/occurrence/get?key=380091052
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3325,Specimen,,27:33.0,,,Dichelyma japonicum Card.,,Dichelyma japonicum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Dichelyma,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091051,http://data.gbif.org/ws/rest/occurrence/get?key=380091051
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3322,Specimen,,27:33.0,,,Dichelyma japonicum Card.,,Dichelyma japonicum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Dichelyma,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091048,http://data.gbif.org/ws/rest/occurrence/get?key=380091048
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3319,Specimen,,27:33.0,,,Dichelyma japonicum Card.,,Dichelyma japonicum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Dichelyma,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091045,http://data.gbif.org/ws/rest/occurrence/get?key=380091045
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3323,Specimen,,27:33.0,,,Dichelyma japonicum Card.,,Dichelyma japonicum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Dichelyma,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380091049,http://data.gbif.org/ws/rest/occurrence/get?key=380091049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011810,Specimen,,25:29.0,,,Dichelyma japonicum Card.,Card.,Dichelyma japonicum Card.,Plantae,,,,,Dichelyma,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177352887,http://data.gbif.org/ws/rest/occurrence/get?key=177352887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029340a,Specimen,,25:30.0,,,Dichelyma japonicum Card.,Card.,Dichelyma japonicum Card.,Plantae,,,,,Dichelyma,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177353154,http://data.gbif.org/ws/rest/occurrence/get?key=177353154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012882a,Specimen,,25:29.0,,,Dichelyma japonicum Card.,Card.,Dichelyma japonicum Card.,Plantae,,,,,Dichelyma,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177353021,http://data.gbif.org/ws/rest/occurrence/get?key=177353021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028253,Specimen,,25:30.0,,,Dichelyma japonicum Card.,Card.,Dichelyma japonicum Card.,Plantae,,,,,Dichelyma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177353141,http://data.gbif.org/ws/rest/occurrence/get?key=177353141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011811,Specimen,,25:29.0,,,Dichelyma japonicum Card.,Card.,Dichelyma japonicum Card.,Plantae,,,,,Dichelyma,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177352888,http://data.gbif.org/ws/rest/occurrence/get?key=177352888
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24358-1,Specimen,,40:23.0,,,Dichelyma japonicum Card.,Card.,Dichelyma japonicum Card.,Plantae,,,,,Dichelyma,JP,Japan,"Kawakami-daira, Imazucho, Takashima-gun, Shiga Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418589,http://data.gbif.org/ws/rest/occurrence/get?key=29418589
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127864,Specimen,,12:01.0,,,Dichelyma japonicum Cardot,Cardot,Dichelyma japonicum Cardot,Plantae,,Musci,,-,Dichelyma,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42716306,http://data.gbif.org/ws/rest/occurrence/get?key=42716306
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132450,Specimen,,12:02.0,,,Dichelyma japonicum Cardot,Cardot,Dichelyma japonicum Cardot,Plantae,,Musci,,-,Dichelyma,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42716804,http://data.gbif.org/ws/rest/occurrence/get?key=42716804
Missouri Botanical Garden,Missouri Botanical Garden,,H.Ando,774,,,00:00.0,MO,Tropicos,90032104,Specimen,,34:24.0,,,Dichelyma japonicum Cardot,Cardot,Dichelyma japonicum Cardot,,,,,Fontinalaceae,Dichelyma,Japan,Japan,Ozegahara Moor. Gumma.,,Asia,,Eastern Asia,United States,,,,,,,,,1400,,,http://data.gbif.org/occurrences/319971133,http://data.gbif.org/ws/rest/occurrence/get?key=319971133
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y. Yuzawa,,,,00:00.0,MA,MA-Musci,16311-1,Specimen,,40:19.0,,,Dichelyma japonicum Cardot,Cardot,Dichelyma japonicum Cardot,Plantae,,,,,Dichelyma,JP,Japan,"Honshu, Fukushima-ken, Yama-gun, Inawashiro-cho, Naganuma",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29417905,http://data.gbif.org/ws/rest/occurrence/get?key=29417905

