Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131900,Specimen,,26:43.0,Toshio Tanaka,,Silene noctiflora,,Silene noctiflora,Plantae,Magnoliophyta,,,Caryophyllaceae,Silene,Japan,Japan,"pref.Hokkaido:Sarobetsu-gennsei Kaenn,Toyotomi-chou,Teshio-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523974,http://data.gbif.org/ws/rest/occurrence/get?key=323523974
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22662,Specimen,,00:16.0,,,Silene noctiflora L.,L.,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236486,http://data.gbif.org/ws/rest/occurrence/get?key=204236486
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034262,Specimen,,35:49.0,,,Silene noctiflora L.,L.,Silene noctiflora L.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2942,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295237489,http://data.gbif.org/ws/rest/occurrence/get?key=295237489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041571,Specimen,,23:44.0,,,Silene noctiflora L.,L.,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Silene,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149080,http://data.gbif.org/ws/rest/occurrence/get?key=150149080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3670,Specimen,,18:41.0,,,Silene noctiflora L.,L.,Silene noctiflora L.,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292837,http://data.gbif.org/ws/rest/occurrence/get?key=204292837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89429,Specimen,,18:43.0,,,Silene noctiflora L.,L.,Silene noctiflora L.,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803197,http://data.gbif.org/ws/rest/occurrence/get?key=395803197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89722,Specimen,,18:42.0,,,Silene noctiflora L.,L.,Silene noctiflora L.,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293174,http://data.gbif.org/ws/rest/occurrence/get?key=204293174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94433,Specimen,,18:43.0,,,Silene noctiflora L.,L.,Silene noctiflora L.,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803213,http://data.gbif.org/ws/rest/occurrence/get?key=395803213
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13831,Specimen,,44:04.0,,,Silene noctiflora L.,L.,Silene noctiflora L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229580,http://data.gbif.org/ws/rest/occurrence/get?key=351229580
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12748,Specimen,,44:04.0,,,Silene noctiflora L.,L.,Silene noctiflora L.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Silene,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229493,http://data.gbif.org/ws/rest/occurrence/get?key=351229493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036064,Specimen,,31:06.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Nakagawachou,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234435241,http://data.gbif.org/ws/rest/occurrence/get?key=234435241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104674,Specimen,,31:08.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943621,http://data.gbif.org/ws/rest/occurrence/get?key=295943621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036062,Specimen,,31:06.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435239,http://data.gbif.org/ws/rest/occurrence/get?key=234435239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105319,Specimen,,31:08.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943666,http://data.gbif.org/ws/rest/occurrence/get?key=295943666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104672,Specimen,,31:08.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943616,http://data.gbif.org/ws/rest/occurrence/get?key=295943616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104673,Specimen,,31:08.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943619,http://data.gbif.org/ws/rest/occurrence/get?key=295943619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104671,Specimen,,31:08.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943614,http://data.gbif.org/ws/rest/occurrence/get?key=295943614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036063,Specimen,,31:06.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Minamiikuta,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/234435240,http://data.gbif.org/ws/rest/occurrence/get?key=234435240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020297,Specimen,,31:08.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867978,http://data.gbif.org/ws/rest/occurrence/get?key=388867978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150197,Specimen,,31:09.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Akan-gun, Akan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868220,http://data.gbif.org/ws/rest/occurrence/get?key=388868220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104669,Specimen,,31:08.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943610,http://data.gbif.org/ws/rest/occurrence/get?key=295943610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104670,Specimen,,31:08.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943613,http://data.gbif.org/ws/rest/occurrence/get?key=295943613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116564,Specimen,,31:09.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868149,http://data.gbif.org/ws/rest/occurrence/get?key=388868149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036061,Specimen,,31:06.0,,,Silene noctiflora L.,,Silene noctiflora L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,Shimowada,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234435238,http://data.gbif.org/ws/rest/occurrence/get?key=234435238

