Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1161,Specimen,,53:35.0,,,Silene coronaria (L.) Clairv.,(L.) Clairv.,Silene coronaria (L.) Clairv.,Plantae,,,,CARYOPHYLLACEAE,Silene,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100385,http://data.gbif.org/ws/rest/occurrence/get?key=238100385
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,69825,Specimen,,04:42.0,,,Silene coronaria (L.) Clairv.,,Silene coronaria (L.) Clairv.,Plantae,,,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4042,133.319,,44593,43,,,,,,,http://data.gbif.org/occurrences/143974348,http://data.gbif.org/ws/rest/occurrence/get?key=143974348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50746,Specimen,,52:22.0,,,Lychnis coronaria (L.) Desr.,(L.) Desr.,Lychnis coronaria (L.) Desr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821115,http://data.gbif.org/ws/rest/occurrence/get?key=381821115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50745,Specimen,,52:22.0,,,Lychnis coronaria (L.) Desr.,(L.) Desr.,Lychnis coronaria (L.) Desr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821114,http://data.gbif.org/ws/rest/occurrence/get?key=381821114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50747,Specimen,,52:22.0,,,Lychnis coronaria (L.) Desr.,(L.) Desr.,Lychnis coronaria (L.) Desr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821116,http://data.gbif.org/ws/rest/occurrence/get?key=381821116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66474,Specimen,,20:50.0,,,Lychnis coronaria (L.) Desr.,(L.) Desr.,Lychnis coronaria (L.) Desr.,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146187,http://data.gbif.org/ws/rest/occurrence/get?key=295146187
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83058,Specimen,,15:50.0,,,Lychnis coronaria (L.) Desr.,(L.) Desr.,Lychnis coronaria (L.) Desr.,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734495,http://data.gbif.org/ws/rest/occurrence/get?key=385734495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32379,Specimen,,15:49.0,,,Lychnis coronaria (L.) Desr.,(L.) Desr.,Lychnis coronaria (L.) Desr.,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734119,http://data.gbif.org/ws/rest/occurrence/get?key=385734119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14389,Specimen,,15:47.0,,,Lychnis coronaria (L.) Desr.,(L.) Desr.,Lychnis coronaria (L.) Desr.,Plantae,,,,PILULARIACEAE,Lychnis,Japan,Japan,Nijigahama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242514,http://data.gbif.org/ws/rest/occurrence/get?key=188242514
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28051,Specimen,,41:07.0,,,Lychnis coronaria (L.) Desr.,(L.) Desr.,Lychnis coronaria (L.) Desr.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Lychnis,Japan,Japan,Seibu Shosuiro Hokubu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215377,http://data.gbif.org/ws/rest/occurrence/get?key=296215377
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28050,Specimen,,41:07.0,,,Lychnis coronaria (L.) Desr.,(L.) Desr.,Lychnis coronaria (L.) Desr.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Lychnis,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215376,http://data.gbif.org/ws/rest/occurrence/get?key=296215376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48751,Specimen,,41:07.0,,,Lychnis coronaria (L.) Desr.,(L.) Desr.,Lychnis coronaria (L.) Desr.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Lychnis,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215378,http://data.gbif.org/ws/rest/occurrence/get?key=296215378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48752,Specimen,,41:07.0,,,Lychnis coronaria (L.) Desr.,(L.) Desr.,Lychnis coronaria (L.) Desr.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Lychnis,Japan,Japan,Michikawa,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215379,http://data.gbif.org/ws/rest/occurrence/get?key=296215379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108368,Specimen,,52:23.0,,,Lychnis coronaria (Linn.) Desr.,(Linn.) Desr.,Lychnis coronaria (Linn.) Desr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821300,http://data.gbif.org/ws/rest/occurrence/get?key=381821300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108367,Specimen,,52:23.0,,,Lychnis coronaria (Linn.) Desr.,(Linn.) Desr.,Lychnis coronaria (Linn.) Desr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821299,http://data.gbif.org/ws/rest/occurrence/get?key=381821299
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-276,Specimen,,37:40.0,,,Lychnis coronaria Desr.,Desr.,Lychnis coronaria Desr.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Lychnis,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182911,http://data.gbif.org/ws/rest/occurrence/get?key=380182911
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12343,Specimen,,43:19.0,,,Lychnis coronaria Desr.,Desr.,Lychnis coronaria Desr.,Plantae,Spermatophyta,,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223174,http://data.gbif.org/ws/rest/occurrence/get?key=351223174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035770,Specimen,,27:52.0,,,Lychnis coronaria Desr.,,Lychnis coronaria Desr.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234425196,http://data.gbif.org/ws/rest/occurrence/get?key=234425196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035765,Specimen,,27:52.0,,,Lychnis coronaria Desr.,,Lychnis coronaria Desr.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234425192,http://data.gbif.org/ws/rest/occurrence/get?key=234425192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035768,Specimen,,27:52.0,,,Lychnis coronaria Desr.,,Lychnis coronaria Desr.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,Motokubo-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234425194,http://data.gbif.org/ws/rest/occurrence/get?key=234425194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103228,Specimen,,27:53.0,,,Lychnis coronaria Desr.,,Lychnis coronaria Desr.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295918595,http://data.gbif.org/ws/rest/occurrence/get?key=295918595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035767,Specimen,,27:52.0,,,Lychnis coronaria Desr.,,Lychnis coronaria Desr.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,Imai-machi,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425193,http://data.gbif.org/ws/rest/occurrence/get?key=234425193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035769,Specimen,,27:52.0,,,Lychnis coronaria Desr.,,Lychnis coronaria Desr.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234425195,http://data.gbif.org/ws/rest/occurrence/get?key=234425195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006454,Specimen,,23:03.0,,,Lychnis coronaria Desrousseaux,Desrousseaux,Lychnis coronaria Desrousseaux,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Lychnis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141117,http://data.gbif.org/ws/rest/occurrence/get?key=150141117

