Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030075,Specimen,,35:44.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Ichinokura-sawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8469,138.943,,45678,89,,,,,,,http://data.gbif.org/occurrences/234496278,http://data.gbif.org/ws/rest/occurrence/get?key=234496278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050961,Specimen,,35:46.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Tanigawa-dake,,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237443,http://data.gbif.org/ws/rest/occurrence/get?key=295237443
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000159,Specimen,,35:46.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"O-hirogawara, Nigamata-zawa, Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/394061486,http://data.gbif.org/ws/rest/occurrence/get?key=394061486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46402,Specimen,,54:08.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381842348,http://data.gbif.org/ws/rest/occurrence/get?key=381842348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47979,Specimen,,54:08.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842363,http://data.gbif.org/ws/rest/occurrence/get?key=381842363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33805,Specimen,,24:17.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170163,http://data.gbif.org/ws/rest/occurrence/get?key=295170163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72053,Specimen,,24:19.0,,,Selaginella helvetica (L.) Link,,Selaginella helvetica (L.) Link,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170449,http://data.gbif.org/ws/rest/occurrence/get?key=295170449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73931,Specimen,,24:19.0,,,Selaginella helvetica (L.) Link,,Selaginella helvetica (L.) Link,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Shikaribetsu-ko Lake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170459,http://data.gbif.org/ws/rest/occurrence/get?key=295170459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33850,Specimen,,24:17.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170166,http://data.gbif.org/ws/rest/occurrence/get?key=295170166
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23763,Specimen,,55:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248109,http://data.gbif.org/ws/rest/occurrence/get?key=699248109
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2516,Specimen,,46:10.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,"Mt. Daisen, Daisen","Saihaku-gun, Daisen-cho",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399779,http://data.gbif.org/ws/rest/occurrence/get?key=204399779
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23703,Specimen,,55:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ashitakayamaoosawa,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248108,http://data.gbif.org/ws/rest/occurrence/get?key=699248108
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2931,Specimen,,46:10.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Mt. Daisen,"Saihaku-gun, Daisen-cho",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399824,http://data.gbif.org/ws/rest/occurrence/get?key=204399824
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23774,Specimen,,55:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,kintokisantyou,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248111,http://data.gbif.org/ws/rest/occurrence/get?key=699248111
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23773,Specimen,,55:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ashitakayama echizendake,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248110,http://data.gbif.org/ws/rest/occurrence/get?key=699248110
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23775,Specimen,,55:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,sumatakyou,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248112,http://data.gbif.org/ws/rest/occurrence/get?key=699248112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074846,Specimen,,31:00.0,,,Selaginella helvetica (L.) Link,,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866820,http://data.gbif.org/ws/rest/occurrence/get?key=388866820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064352,Specimen,,31:00.0,,,Selaginella helvetica (L.) Link,,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Abashiri-gun, Bihoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866785,http://data.gbif.org/ws/rest/occurrence/get?key=388866785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074080,Specimen,,31:00.0,,,Selaginella helvetica (L.) Link,,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866816,http://data.gbif.org/ws/rest/occurrence/get?key=388866816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029420,Specimen,,30:59.0,,,Selaginella helvetica (L.) Link,,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866725,http://data.gbif.org/ws/rest/occurrence/get?key=388866725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033256,Specimen,,31:00.0,,,Selaginella helvetica (L.) Link,,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866742,http://data.gbif.org/ws/rest/occurrence/get?key=388866742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050559,Specimen,,31:00.0,,,Selaginella helvetica (L.) Link,,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866772,http://data.gbif.org/ws/rest/occurrence/get?key=388866772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029434,Specimen,,30:59.0,,,Selaginella helvetica (L.) Link,,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866729,http://data.gbif.org/ws/rest/occurrence/get?key=388866729
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4033,Specimen,,42:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740762,http://data.gbif.org/ws/rest/occurrence/get?key=237740762
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39843,Specimen,,42:13.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741215,http://data.gbif.org/ws/rest/occurrence/get?key=237741215
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17588,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740988,http://data.gbif.org/ws/rest/occurrence/get?key=237740988
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35454,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741106,http://data.gbif.org/ws/rest/occurrence/get?key=237741106
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35451,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741103,http://data.gbif.org/ws/rest/occurrence/get?key=237741103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35455,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741107,http://data.gbif.org/ws/rest/occurrence/get?key=237741107
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51978,Specimen,,42:15.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033232,http://data.gbif.org/ws/rest/occurrence/get?key=624033232
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4037,Specimen,,42:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740766,http://data.gbif.org/ws/rest/occurrence/get?key=237740766
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39842,Specimen,,42:13.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741214,http://data.gbif.org/ws/rest/occurrence/get?key=237741214
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15957,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740973,http://data.gbif.org/ws/rest/occurrence/get?key=237740973
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52018,Specimen,,42:15.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033235,http://data.gbif.org/ws/rest/occurrence/get?key=624033235
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35450,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741102,http://data.gbif.org/ws/rest/occurrence/get?key=237741102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39840,Specimen,,42:13.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741212,http://data.gbif.org/ws/rest/occurrence/get?key=237741212
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4036,Specimen,,42:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740765,http://data.gbif.org/ws/rest/occurrence/get?key=237740765
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39841,Specimen,,42:13.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741213,http://data.gbif.org/ws/rest/occurrence/get?key=237741213
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17989,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740998,http://data.gbif.org/ws/rest/occurrence/get?key=237740998
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17990,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740999,http://data.gbif.org/ws/rest/occurrence/get?key=237740999
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35453,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741105,http://data.gbif.org/ws/rest/occurrence/get?key=237741105
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33701,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741075,http://data.gbif.org/ws/rest/occurrence/get?key=237741075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35452,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741104,http://data.gbif.org/ws/rest/occurrence/get?key=237741104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17590,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740990,http://data.gbif.org/ws/rest/occurrence/get?key=237740990
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17589,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740989,http://data.gbif.org/ws/rest/occurrence/get?key=237740989
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4035,Specimen,,42:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740764,http://data.gbif.org/ws/rest/occurrence/get?key=237740764
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4034,Specimen,,42:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740763,http://data.gbif.org/ws/rest/occurrence/get?key=237740763
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4030,Specimen,,42:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740759,http://data.gbif.org/ws/rest/occurrence/get?key=237740759
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4032,Specimen,,42:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740761,http://data.gbif.org/ws/rest/occurrence/get?key=237740761
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17918,Specimen,,42:12.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740997,http://data.gbif.org/ws/rest/occurrence/get?key=237740997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52017,Specimen,,42:15.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033234,http://data.gbif.org/ws/rest/occurrence/get?key=624033234
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4038,Specimen,,42:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740767,http://data.gbif.org/ws/rest/occurrence/get?key=237740767
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18060,Specimen,,42:15.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033231,http://data.gbif.org/ws/rest/occurrence/get?key=624033231
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4029,Specimen,,42:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740758,http://data.gbif.org/ws/rest/occurrence/get?key=237740758
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52016,Specimen,,42:15.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033233,http://data.gbif.org/ws/rest/occurrence/get?key=624033233
