Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125733,Specimen,,21:32.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Shibumi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490757,http://data.gbif.org/ws/rest/occurrence/get?key=323490757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122370,Specimen,,17:23.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ichikawa-cho, Kami-ushio.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444930,http://data.gbif.org/ws/rest/occurrence/get?key=323444930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125524,Specimen,,21:46.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Shikkawakami, Yubune.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493487,http://data.gbif.org/ws/rest/occurrence/get?key=323493487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124395,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Onemi.",,,Hyogo,Eastern Asia,Japan,134.383,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323491232,http://data.gbif.org/ws/rest/occurrence/get?key=323491232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125721,Specimen,,16:56.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi, River Nishitani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438451,http://data.gbif.org/ws/rest/occurrence/get?key=323438451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071707,Specimen,,25:12.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515025,http://data.gbif.org/ws/rest/occurrence/get?key=323515025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122365,Specimen,,19:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469434,http://data.gbif.org/ws/rest/occurrence/get?key=323469434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125521,Specimen,,21:46.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Shikkawa-shinden, Kagobo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493502,http://data.gbif.org/ws/rest/occurrence/get?key=323493502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125709,Specimen,,26:31.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Okayama Pref.; Wake-gun, Yoshinaga-cho, Shimohata.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522749,http://data.gbif.org/ws/rest/occurrence/get?key=323522749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161272,Specimen,,27:46.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Yamaguchi Pref.; Hagi-shi, Yamada, Nagakieki.",,,Yamaguchi,Eastern Asia,Japan,131.367,34.3667,,,,,,,100,200,,http://data.gbif.org/occurrences/323530196,http://data.gbif.org/ws/rest/occurrence/get?key=323530196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125549,Specimen,,20:25.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478810,http://data.gbif.org/ws/rest/occurrence/get?key=323478810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153159,Specimen,,20:41.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,300,500,,http://data.gbif.org/occurrences/323481555,http://data.gbif.org/ws/rest/occurrence/get?key=323481555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125731,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Miuchi, Simodoi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491203,http://data.gbif.org/ws/rest/occurrence/get?key=323491203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125723,Specimen,,19:32.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469123,http://data.gbif.org/ws/rest/occurrence/get?key=323469123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125526,Specimen,,17:38.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhio.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448771,http://data.gbif.org/ws/rest/occurrence/get?key=323448771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122358,Specimen,,19:33.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469274,http://data.gbif.org/ws/rest/occurrence/get?key=323469274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125713,Specimen,,17:27.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Takachohda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445919,http://data.gbif.org/ws/rest/occurrence/get?key=323445919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122359,Specimen,,19:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469449,http://data.gbif.org/ws/rest/occurrence/get?key=323469449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122372,Specimen,,21:41.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Ooya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492569,http://data.gbif.org/ws/rest/occurrence/get?key=323492569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165241,Specimen,,19:29.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.0833,,,,,,,,,,http://data.gbif.org/occurrences/323468561,http://data.gbif.org/ws/rest/occurrence/get?key=323468561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122361,Specimen,,19:35.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469649,http://data.gbif.org/ws/rest/occurrence/get?key=323469649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161474,Specimen,,21:32.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490924,http://data.gbif.org/ws/rest/occurrence/get?key=323490924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125730,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Kuwano, Neighborhood of the Kuwano Shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491195,http://data.gbif.org/ws/rest/occurrence/get?key=323491195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124384,Specimen,,16:54.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kaisaka.",,,Hyogo,Eastern Asia,Japan,134.283,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323437988,http://data.gbif.org/ws/rest/occurrence/get?key=323437988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122898,Specimen,,16:55.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438259,http://data.gbif.org/ws/rest/occurrence/get?key=323438259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160895,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Miuchi, Higashitani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491202,http://data.gbif.org/ws/rest/occurrence/get?key=323491202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122570,Specimen,,17:22.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Nagusa-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444662,http://data.gbif.org/ws/rest/occurrence/get?key=323444662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125729,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Iori, Simo-Iori.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491184,http://data.gbif.org/ws/rest/occurrence/get?key=323491184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079168,Specimen,,19:37.0,T.Umehara,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470109,http://data.gbif.org/ws/rest/occurrence/get?key=323470109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149115,Specimen,,26:28.0,T.Fujii,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Fuse, Kamifuse, Iwakutsudani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522465,http://data.gbif.org/ws/rest/occurrence/get?key=323522465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125726,Specimen,,19:31.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468953,http://data.gbif.org/ws/rest/occurrence/get?key=323468953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123207,Specimen,,23:02.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Sonobe-cho, Rurikei.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503441,http://data.gbif.org/ws/rest/occurrence/get?key=323503441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123934,Specimen,,17:23.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Taguchi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444895,http://data.gbif.org/ws/rest/occurrence/get?key=323444895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171255,Specimen,,18:22.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,35.0167,,,,,,,250,250,,http://data.gbif.org/occurrences/323456929,http://data.gbif.org/ws/rest/occurrence/get?key=323456929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155370,Specimen,,27:39.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Tottori Pref.; Hino-gun, Nichinan-cho, en route from Shouyama to Sekkakei.",,,Tottori,Eastern Asia,Japan,133.333,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323529473,http://data.gbif.org/ws/rest/occurrence/get?key=323529473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125724,Specimen,,19:32.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469125,http://data.gbif.org/ws/rest/occurrence/get?key=323469125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122909,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Kami-ishii.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491188,http://data.gbif.org/ws/rest/occurrence/get?key=323491188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125696,Specimen,,21:31.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Sanomune, Nakano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490755,http://data.gbif.org/ws/rest/occurrence/get?key=323490755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125728,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Hirafuku.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491183,http://data.gbif.org/ws/rest/occurrence/get?key=323491183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125717,Specimen,,19:28.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468410,http://data.gbif.org/ws/rest/occurrence/get?key=323468410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125710,Specimen,,20:48.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323482651,http://data.gbif.org/ws/rest/occurrence/get?key=323482651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125734,Specimen,,21:31.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Sanomune, Kami-Sanomune.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490752,http://data.gbif.org/ws/rest/occurrence/get?key=323490752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125735,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Shimo-ishii, Miyama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491290,http://data.gbif.org/ws/rest/occurrence/get?key=323491290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122589,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Onemi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491225,http://data.gbif.org/ws/rest/occurrence/get?key=323491225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122369,Specimen,,19:32.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469193,http://data.gbif.org/ws/rest/occurrence/get?key=323469193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124391,Specimen,,20:45.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482414,http://data.gbif.org/ws/rest/occurrence/get?key=323482414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077756,Specimen,,19:00.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463898,http://data.gbif.org/ws/rest/occurrence/get?key=323463898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010913,Specimen,,19:27.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468353,http://data.gbif.org/ws/rest/occurrence/get?key=323468353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125716,Specimen,,20:42.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481847,http://data.gbif.org/ws/rest/occurrence/get?key=323481847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165226,Specimen,,19:28.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.0833,,,,,,,,,,http://data.gbif.org/occurrences/323468559,http://data.gbif.org/ws/rest/occurrence/get?key=323468559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122380,Specimen,,21:33.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Taga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491141,http://data.gbif.org/ws/rest/occurrence/get?key=323491141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124381,Specimen,,16:54.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kaisaka.",,,Hyogo,Eastern Asia,Japan,134.283,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323437985,http://data.gbif.org/ws/rest/occurrence/get?key=323437985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125720,Specimen,,21:30.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara, Oonaru-Valley.",,,Hyogo,Eastern Asia,Japan,134.417,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323490415,http://data.gbif.org/ws/rest/occurrence/get?key=323490415
