Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053007,Specimen,,20:39.0,,,Prunus salicina,,Prunus salicina,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481180,http://data.gbif.org/ws/rest/occurrence/get?key=323481180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122333,Specimen,,17:43.0,,,Prunus salicina,,Prunus salicina,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Higashi-otafuku-san.",,,Hyogo,Eastern Asia,Japan,135.233,34.7333,,,,,,,500,600,,http://data.gbif.org/occurrences/323449681,http://data.gbif.org/ws/rest/occurrence/get?key=323449681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076596,Specimen,,24:24.0,,,Prunus salicina,,Prunus salicina,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,Hyogo Pref.; Himeji-shi,,,Hyogo,Eastern Asia,Japan,134.667,34.8167,,,,,,,20,20,,http://data.gbif.org/occurrences/323510471,http://data.gbif.org/ws/rest/occurrence/get?key=323510471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033167,Specimen,,21:06.0,,,Prunus salicina,,Prunus salicina,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.0847,,,,,,,220,220,,http://data.gbif.org/occurrences/323485776,http://data.gbif.org/ws/rest/occurrence/get?key=323485776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033403,Specimen,,22:31.0,,,Prunus salicina,,Prunus salicina,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323500452,http://data.gbif.org/ws/rest/occurrence/get?key=323500452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065342,Specimen,,27:07.0,M.Hashimoto,,Prunus salicina,,Prunus salicina,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526424,http://data.gbif.org/ws/rest/occurrence/get?key=323526424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147329,Specimen,,18:41.0,T.Fujii,,Prunus salicina,,Prunus salicina,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460614,http://data.gbif.org/ws/rest/occurrence/get?key=323460614
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-759,Specimen,,37:45.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184042,http://data.gbif.org/ws/rest/occurrence/get?key=380184042
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,ITA001:197,,ITA001,ITA,197,Specimen,,36:22.0,,,Prunus salicina Lindl.,,Prunus salicina Lindl.,,,,,,Prunus,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136549005,http://data.gbif.org/ws/rest/occurrence/get?key=136549005
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62850,Specimen,,53:12.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Taiki-chou, Oikamanai-numa.",Hiroo-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297835,http://data.gbif.org/ws/rest/occurrence/get?key=391297835
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6941,Specimen,,53:10.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098603,http://data.gbif.org/ws/rest/occurrence/get?key=238098603
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6942,Specimen,,53:10.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Okinajima, Oshitate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098604,http://data.gbif.org/ws/rest/occurrence/get?key=238098604
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17242,Specimen,,53:15.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298140,http://data.gbif.org/ws/rest/occurrence/get?key=391298140
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61506,Specimen,,53:15.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Tamano, northward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391298159,http://data.gbif.org/ws/rest/occurrence/get?key=391298159
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61213,Specimen,,53:13.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297982,http://data.gbif.org/ws/rest/occurrence/get?key=391297982
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61097,Specimen,,53:13.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297991,http://data.gbif.org/ws/rest/occurrence/get?key=391297991
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6940,Specimen,,53:10.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,ROSACEAE,Prunus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098602,http://data.gbif.org/ws/rest/occurrence/get?key=238098602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033403,Specimen,,28:11.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Pref.Hyougo: Tani, Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177376293,http://data.gbif.org/ws/rest/occurrence/get?key=177376293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122333,Specimen,,28:12.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Higashi-otafuku-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177376297,http://data.gbif.org/ws/rest/occurrence/get?key=177376297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147329,Specimen,,28:12.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376298,http://data.gbif.org/ws/rest/occurrence/get?key=177376298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033167,Specimen,,28:11.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177376292,http://data.gbif.org/ws/rest/occurrence/get?key=177376292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199820,Specimen,,28:12.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Kutoyama, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376299,http://data.gbif.org/ws/rest/occurrence/get?key=177376299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053007,Specimen,,28:12.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177376294,http://data.gbif.org/ws/rest/occurrence/get?key=177376294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111961,Specimen,,53:29.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834309,http://data.gbif.org/ws/rest/occurrence/get?key=381834309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111962,Specimen,,53:29.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834310,http://data.gbif.org/ws/rest/occurrence/get?key=381834310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111959,Specimen,,53:29.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834307,http://data.gbif.org/ws/rest/occurrence/get?key=381834307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111963,Specimen,,53:29.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834311,http://data.gbif.org/ws/rest/occurrence/get?key=381834311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111960,Specimen,,53:29.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834308,http://data.gbif.org/ws/rest/occurrence/get?key=381834308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130367,Specimen,,53:30.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834579,http://data.gbif.org/ws/rest/occurrence/get?key=381834579
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29352,Specimen,,04:28.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282864,http://data.gbif.org/ws/rest/occurrence/get?key=354282864
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1842,Specimen,,12:51.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287509580,http://data.gbif.org/ws/rest/occurrence/get?key=287509580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153764,Specimen,,17:38.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288467,http://data.gbif.org/ws/rest/occurrence/get?key=204288467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164667,Specimen,,17:40.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792845,http://data.gbif.org/ws/rest/occurrence/get?key=395792845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83294,Specimen,,17:38.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288401,http://data.gbif.org/ws/rest/occurrence/get?key=204288401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26489,Specimen,,17:37.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288234,http://data.gbif.org/ws/rest/occurrence/get?key=204288234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55016,Specimen,,23:13.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161019,http://data.gbif.org/ws/rest/occurrence/get?key=295161019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251430,Specimen,,23:10.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388729,http://data.gbif.org/ws/rest/occurrence/get?key=204388729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5184,Specimen,,23:11.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160585,http://data.gbif.org/ws/rest/occurrence/get?key=295160585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32164,Specimen,,23:12.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Kushida,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160794,http://data.gbif.org/ws/rest/occurrence/get?key=295160794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25151,Specimen,,23:12.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160757,http://data.gbif.org/ws/rest/occurrence/get?key=295160757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55017,Specimen,,23:13.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161020,http://data.gbif.org/ws/rest/occurrence/get?key=295161020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5181,Specimen,,23:11.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Cult.,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160584,http://data.gbif.org/ws/rest/occurrence/get?key=295160584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045435,Specimen,,29:53.0,,,Prunus salicina Lindl.,,Prunus salicina Lindl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234430316,http://data.gbif.org/ws/rest/occurrence/get?key=234430316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114608,Specimen,,29:56.0,,,Prunus salicina Lindl.,,Prunus salicina Lindl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857508,http://data.gbif.org/ws/rest/occurrence/get?key=388857508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045434,Specimen,,29:53.0,,,Prunus salicina Lindl.,,Prunus salicina Lindl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Nagatasannoudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234430315,http://data.gbif.org/ws/rest/occurrence/get?key=234430315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074931,Specimen,,29:55.0,,,Prunus salicina Lindl.,,Prunus salicina Lindl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857351,http://data.gbif.org/ws/rest/occurrence/get?key=388857351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003468,Specimen,,29:55.0,,,Prunus salicina Lindl.,,Prunus salicina Lindl.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857082,http://data.gbif.org/ws/rest/occurrence/get?key=388857082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42116,Specimen,,41:48.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,Furokura,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218068,http://data.gbif.org/ws/rest/occurrence/get?key=296218068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11888,Specimen,,41:46.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,Aikawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739087,http://data.gbif.org/ws/rest/occurrence/get?key=237739087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12976,Specimen,,41:46.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,Okurasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739125,http://data.gbif.org/ws/rest/occurrence/get?key=237739125
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51859,Specimen,,41:50.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,Kisakatamachi Tanokami,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944265,http://data.gbif.org/ws/rest/occurrence/get?key=387944265
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42114,Specimen,,41:48.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,Kokageyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218066,http://data.gbif.org/ws/rest/occurrence/get?key=296218066
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11887,Specimen,,41:46.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739086,http://data.gbif.org/ws/rest/occurrence/get?key=237739086
