Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065977,Specimen,,34:38.0,,,Coptis japonica (Thunb.) Makino  var. japonica,,Coptis japonica var. japonica,Plantae,Spermatophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Higashi-ogawa,Near Lake Maru-numa and Lake Suge-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.825,139.354,,45679,83,,,,,,,http://data.gbif.org/occurrences/188202053,http://data.gbif.org/ws/rest/occurrence/get?key=188202053
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62369,Specimen,,51:35.0,,,Coptis japonica (Thunb.) Makino  var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,,,,RANUNCULACEAE,Coptis,Japan,Japan,,Minamisohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289853,http://data.gbif.org/ws/rest/occurrence/get?key=391289853
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034240,Specimen,,34:39.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,"Lake Suge-numa,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8294,139.366,,45679,83,,,,,,,http://data.gbif.org/occurrences/295233429,http://data.gbif.org/ws/rest/occurrence/get?key=295233429
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013482,Specimen,,34:40.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,"Hachirinpan-zawa Stream, a branch of Kuribara-gawa Stream,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394054281,http://data.gbif.org/ws/rest/occurrence/get?key=394054281
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052835,Specimen,,34:40.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295233545,http://data.gbif.org/ws/rest/occurrence/get?key=295233545
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008934,Specimen,,34:40.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/394054274,http://data.gbif.org/ws/rest/occurrence/get?key=394054274
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011870,Specimen,,34:40.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,"Mt. Shiro-dake,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2130,2130,,http://data.gbif.org/occurrences/394054308,http://data.gbif.org/ws/rest/occurrence/get?key=394054308
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007726,Specimen,,34:41.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,"Mt. Nishi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2130,2130,,http://data.gbif.org/occurrences/394054333,http://data.gbif.org/ws/rest/occurrence/get?key=394054333
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013001,Specimen,,34:41.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1910,1910,,http://data.gbif.org/occurrences/394054362,http://data.gbif.org/ws/rest/occurrence/get?key=394054362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051550,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177350203,http://data.gbif.org/ws/rest/occurrence/get?key=177350203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148152,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350212,http://data.gbif.org/ws/rest/occurrence/get?key=177350212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032202,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177350199,http://data.gbif.org/ws/rest/occurrence/get?key=177350199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152638,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177350214,http://data.gbif.org/ws/rest/occurrence/get?key=177350214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047597,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350201,http://data.gbif.org/ws/rest/occurrence/get?key=177350201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072233,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177350207,http://data.gbif.org/ws/rest/occurrence/get?key=177350207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005757,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350198,http://data.gbif.org/ws/rest/occurrence/get?key=177350198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208635,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177350218,http://data.gbif.org/ws/rest/occurrence/get?key=177350218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057838,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350205,http://data.gbif.org/ws/rest/occurrence/get?key=177350205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190723,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177350216,http://data.gbif.org/ws/rest/occurrence/get?key=177350216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153206,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177350215,http://data.gbif.org/ws/rest/occurrence/get?key=177350215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048286,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177350202,http://data.gbif.org/ws/rest/occurrence/get?key=177350202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057467,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177350204,http://data.gbif.org/ws/rest/occurrence/get?key=177350204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151882,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177350213,http://data.gbif.org/ws/rest/occurrence/get?key=177350213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147663,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350211,http://data.gbif.org/ws/rest/occurrence/get?key=177350211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047493,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350200,http://data.gbif.org/ws/rest/occurrence/get?key=177350200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105338,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350209,http://data.gbif.org/ws/rest/occurrence/get?key=177350209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068406,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177350206,http://data.gbif.org/ws/rest/occurrence/get?key=177350206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079179,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177350208,http://data.gbif.org/ws/rest/occurrence/get?key=177350208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196333,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,1500,,http://data.gbif.org/occurrences/177350217,http://data.gbif.org/ws/rest/occurrence/get?key=177350217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146393,Specimen,,25:11.0,,,Coptis japonica (Thunb.) Makino var. japonica,(Thunb.) Makino,Coptis japonica var. japonica,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/177350210,http://data.gbif.org/ws/rest/occurrence/get?key=177350210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19045,Specimen,,03:13.0,,,Coptis japonica (Thunb.) Makino var. japonica,,Coptis japonica var. japonica,Plantae,,,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960825,http://data.gbif.org/ws/rest/occurrence/get?key=143960825
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176092,Specimen,,03:16.0,,,Coptis japonica (Thunb.) Makino var. japonica,,Coptis japonica var. japonica,Plantae,,,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961452,http://data.gbif.org/ws/rest/occurrence/get?key=143961452
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,864116,Specimen,,47:02.0,"Tamura, M.N.",,Coptis japonica (Thunb.) Makino var. japonica,,Coptis japonica var. japonica,,,,,Ranunculaceae,Coptis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685915540,http://data.gbif.org/ws/rest/occurrence/get?key=685915540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120315,Specimen,,24:28.0,,,Coptis japonica (Thunb.) Makino var. japonica,,Coptis japonica var. japonica,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Coptis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812379,http://data.gbif.org/ws/rest/occurrence/get?key=388812379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072233,Specimen,,21:29.0,,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kamiakisato.",,,Hyogo,Eastern Asia,Japan,134.3,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323490164,http://data.gbif.org/ws/rest/occurrence/get?key=323490164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057467,Specimen,,27:34.0,K.Hiyama,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Tatsuguchi-cho, Nomi-gun",,,Ishikawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323528961,http://data.gbif.org/ws/rest/occurrence/get?key=323528961
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047597,Specimen,,26:00.0,G.Murata,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519667,http://data.gbif.org/ws/rest/occurrence/get?key=323519667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005757,Specimen,,25:27.0,,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku.",,,Hyogo,Eastern Asia,Japan,134.567,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516488,http://data.gbif.org/ws/rest/occurrence/get?key=323516488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079179,Specimen,,21:46.0,,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ajima-oku",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,300,400,,http://data.gbif.org/occurrences/323493638,http://data.gbif.org/ws/rest/occurrence/get?key=323493638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147663,Specimen,,19:07.0,T.Fujii,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465035,http://data.gbif.org/ws/rest/occurrence/get?key=323465035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051550,Specimen,,21:37.0,,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Takaasada, Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.0833,,,,,,,200,300,,http://data.gbif.org/occurrences/323491895,http://data.gbif.org/ws/rest/occurrence/get?key=323491895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105338,Specimen,,25:17.0,,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515520,http://data.gbif.org/ws/rest/occurrence/get?key=323515520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153206,Specimen,,17:30.0,,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-kenzaka-cho.",,,Hyogo,Eastern Asia,Japan,134.8,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323446727,http://data.gbif.org/ws/rest/occurrence/get?key=323446727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152638,Specimen,,25:23.0,,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Nakama.",,,Hyogo,Eastern Asia,Japan,134.6,35.3167,,,,,,,300,600,,http://data.gbif.org/occurrences/323516149,http://data.gbif.org/ws/rest/occurrence/get?key=323516149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057838,Specimen,,22:48.0,,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Futamata to Okushinnho, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502103,http://data.gbif.org/ws/rest/occurrence/get?key=323502103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148152,Specimen,,19:07.0,T.Fujii,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465036,http://data.gbif.org/ws/rest/occurrence/get?key=323465036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146393,Specimen,,24:21.0,,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,150,300,,http://data.gbif.org/occurrences/323510189,http://data.gbif.org/ws/rest/occurrence/get?key=323510189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032202,Specimen,,24:19.0,,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hinokura. Kogen-ji",,,Hyogo,Eastern Asia,Japan,134.983,35.2333,,,,,,,200,400,,http://data.gbif.org/occurrences/323509987,http://data.gbif.org/ws/rest/occurrence/get?key=323509987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047493,Specimen,,26:26.0,G.Murata,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522250,http://data.gbif.org/ws/rest/occurrence/get?key=323522250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068406,Specimen,,19:33.0,M.Hashimoto,,Coptis japonica var. japonica,,Coptis japonica var. japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323469224,http://data.gbif.org/ws/rest/occurrence/get?key=323469224
