Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20502,Specimen,,15:18.0,,,Arabis serrata F. et S. var. japonica (H. Boiss.) Ohwi,F. et S.,Arabis serrata var. japonica (H. Boiss.) Ohwi,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105610,http://data.gbif.org/ws/rest/occurrence/get?key=295105610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34327,Specimen,,15:19.0,,,Arabis serrata F. et S. var. japonica Ohwi,F. et S.,Arabis serrata var. japonica Ohwi,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Takeno-gun Tangocho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105700,http://data.gbif.org/ws/rest/occurrence/get?key=295105700
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13859,,,00:00.0,University of British Columbia,UBC,V91206,Specimen,,55:14.0,M. Hiroe,,Arabis serrata Franch. & Sav. var. japonica (Boissieu) Ohwi,(Boissieu) Ohwi,Arabis serrata var. japonica (Boissieu) Ohwi,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,"pref. Shiga, between Ohkubo in Ibuki-mura and the top of Mountain Ibuki",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466033963,http://data.gbif.org/ws/rest/occurrence/get?key=466033963
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Koyama,6999,,,,University of British Columbia,UBC,V102841,Specimen,,55:31.0,T. Koyama,,Arabis serrata Franch. & Sav. var. japonica (Boissieu) Ohwi,(Boissieu) Ohwi,Arabis serrata var. japonica (Boissieu) Ohwi,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,"Abekawa river valley, Umegashima village near Utogi, Suruga",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466038328,http://data.gbif.org/ws/rest/occurrence/get?key=466038328
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19636,Specimen,,41:58.0,,,Arabis serrata Franch. & Sav. var. japonica (H. Boiss.) Ohwi,Franch. & Sav.,Arabis serrata var. japonica (H. Boiss.) Ohwi,Plantae,Spermatophyta,,,CRUCIFERAE,Arabis,Japan,Japan,,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211591,http://data.gbif.org/ws/rest/occurrence/get?key=351211591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0144082,Specimen,,22:05.0,,,Arabis serrata Franch. & Sav. var. japonica (H. Boiss.) Ohwi,,Arabis serrata var. japonica (H. Boiss.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791433,http://data.gbif.org/ws/rest/occurrence/get?key=388791433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053267,Specimen,,22:04.0,,,Arabis serrata Franch. & Sav. var. japonica (H. Boiss.) Ohwi,,Arabis serrata var. japonica (H. Boiss.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Arabis,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791160,http://data.gbif.org/ws/rest/occurrence/get?key=388791160
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40615,Specimen,,59:27.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231498,http://data.gbif.org/ws/rest/occurrence/get?key=204231498
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28676,Specimen,,59:26.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231361,http://data.gbif.org/ws/rest/occurrence/get?key=204231361
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33126,Specimen,,59:27.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Shibata-gun Kawasakimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231457,http://data.gbif.org/ws/rest/occurrence/get?key=204231457
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33125,Specimen,,59:27.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Katta-gun Shichikashukumachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231456,http://data.gbif.org/ws/rest/occurrence/get?key=204231456
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22800,Specimen,,59:26.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231284,http://data.gbif.org/ws/rest/occurrence/get?key=204231284
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71207,Specimen,,59:24.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880786,http://data.gbif.org/ws/rest/occurrence/get?key=93880786
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22802,Specimen,,59:26.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231286,http://data.gbif.org/ws/rest/occurrence/get?key=204231286
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74517,Specimen,,59:24.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabis,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880778,http://data.gbif.org/ws/rest/occurrence/get?key=93880778
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4725,Specimen,,59:25.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231133,http://data.gbif.org/ws/rest/occurrence/get?key=204231133
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33124,Specimen,,59:27.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Katta-gun Zaomachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231455,http://data.gbif.org/ws/rest/occurrence/get?key=204231455
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33850,Specimen,,59:27.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231495,http://data.gbif.org/ws/rest/occurrence/get?key=204231495
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71210,Specimen,,59:24.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabis,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880791,http://data.gbif.org/ws/rest/occurrence/get?key=93880791
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4724,Specimen,,59:25.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231132,http://data.gbif.org/ws/rest/occurrence/get?key=204231132
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4726,Specimen,,59:25.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231134,http://data.gbif.org/ws/rest/occurrence/get?key=204231134
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71208,Specimen,,59:24.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880776,http://data.gbif.org/ws/rest/occurrence/get?key=93880776
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22801,Specimen,,59:26.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231285,http://data.gbif.org/ws/rest/occurrence/get?key=204231285
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065771,Specimen,,34:09.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Spermatophyta,,,Cruciferae,Arabis,Japan,Japan,"Higashi-ogawa,Lake Suga-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8233,139.378,,45679,83,,,,,,,http://data.gbif.org/occurrences/188200339,http://data.gbif.org/ws/rest/occurrence/get?key=188200339
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086217,Specimen,,34:08.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Spermatophyta,,,Cruciferae,Arabis,Japan,Japan,Ashio,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6372,139.439,,45679,64,,,,,,,http://data.gbif.org/occurrences/188198661,http://data.gbif.org/ws/rest/occurrence/get?key=188198661
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070300,Specimen,,34:08.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Spermatophyta,,,Cruciferae,Arabis,Japan,Japan,Oyokokawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5256,138.433,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199753,http://data.gbif.org/ws/rest/occurrence/get?key=188199753
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070286,Specimen,,34:08.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Spermatophyta,,,Cruciferae,Arabis,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199742,http://data.gbif.org/ws/rest/occurrence/get?key=188199742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8695,Specimen,,50:51.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,,,,BRASSICACEAE,Arabis,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088221,http://data.gbif.org/ws/rest/occurrence/get?key=238088221
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8696,Specimen,,50:51.0,,,Arabis serrata Franch. et Sav.  var. japonica (H.Boissieu) Ohwi,Franch. et Sav.,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,,,,BRASSICACEAE,Arabis,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088222,http://data.gbif.org/ws/rest/occurrence/get?key=238088222
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066678,Specimen,,34:08.0,,,Arabis serrata Franch. et Sav. var. japonica (H.Boissieu) Ohwi,,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Spermatophyta,,,Cruciferae,Arabis,Japan,Japan,"Senjojiki, Mt. Kiso-komagatake",Komagane-shi,,Nagano,Eastern Asia,Japan,35.7775,137.813,,45317,78,,,,,,,http://data.gbif.org/occurrences/188198759,http://data.gbif.org/ws/rest/occurrence/get?key=188198759
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8726,Specimen,,21:44.0,,,Arabis serrata Franch. et Sav. var. japonica (H.Boissieu) Ohwi,,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Arabis,Japan,Japan,"Mt. Tonodake, Nisi-hatano Village",Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,,1490.9,,http://data.gbif.org/occurrences/360252028,http://data.gbif.org/ws/rest/occurrence/get?key=360252028
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8725,Specimen,,21:44.0,,,Arabis serrata Franch. et Sav. var. japonica (H.Boissieu) Ohwi,,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Arabis,Japan,Japan,Nisi-hatano Village,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,,1490.9,,http://data.gbif.org/occurrences/360252027,http://data.gbif.org/ws/rest/occurrence/get?key=360252027
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8723,Specimen,,21:44.0,,,Arabis serrata Franch. et Sav. var. japonica (H.Boissieu) Ohwi,,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Arabis,Japan,Japan,Nisi-hatano Village,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,,1490.9,,http://data.gbif.org/occurrences/360252025,http://data.gbif.org/ws/rest/occurrence/get?key=360252025
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8727,Specimen,,21:44.0,,,Arabis serrata Franch. et Sav. var. japonica (H.Boissieu) Ohwi,,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Arabis,Japan,Japan,Nisi-hatano Village,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,,1490.9,,http://data.gbif.org/occurrences/360252029,http://data.gbif.org/ws/rest/occurrence/get?key=360252029
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8724,Specimen,,21:44.0,,,Arabis serrata Franch. et Sav. var. japonica (H.Boissieu) Ohwi,,Arabis serrata var. japonica (H.Boissieu) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Arabis,Japan,Japan,Nisi-hatano Village,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,,1490.9,,http://data.gbif.org/occurrences/360252026,http://data.gbif.org/ws/rest/occurrence/get?key=360252026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109090,Specimen,,21:43.0,,,Arabis serrata Franch. et Savat. var. japonica (H. Boiss.) Ohwi,Franch. et Savat.,Arabis serrata var. japonica (H. Boiss.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Tosa-gun,Tosa-gun,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43192198,http://data.gbif.org/ws/rest/occurrence/get?key=43192198
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5629,Specimen,,52:09.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563668,http://data.gbif.org/ws/rest/occurrence/get?key=353563668
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8930,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090881,http://data.gbif.org/ws/rest/occurrence/get?key=393090881
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1070,Specimen,,52:08.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562964,http://data.gbif.org/ws/rest/occurrence/get?key=353562964
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1071,Specimen,,52:08.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562965,http://data.gbif.org/ws/rest/occurrence/get?key=353562965
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5630,Specimen,,52:09.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563669,http://data.gbif.org/ws/rest/occurrence/get?key=353563669
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8923,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090874,http://data.gbif.org/ws/rest/occurrence/get?key=393090874
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8925,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090876,http://data.gbif.org/ws/rest/occurrence/get?key=393090876
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8929,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090880,http://data.gbif.org/ws/rest/occurrence/get?key=393090880
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1073,Specimen,,52:08.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562967,http://data.gbif.org/ws/rest/occurrence/get?key=353562967
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8917,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090868,http://data.gbif.org/ws/rest/occurrence/get?key=393090868
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22959,Specimen,,52:12.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Irozaki,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091588,http://data.gbif.org/ws/rest/occurrence/get?key=393091588
