Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR22,Specimen,,11:45.0,,,Edgeworthia   chrysantha   Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,Saidousho,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193885,http://data.gbif.org/ws/rest/occurrence/get?key=150193885
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR23,Specimen,,11:45.0,,,Edgeworthia   chrysantha   Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hirao, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193894,http://data.gbif.org/ws/rest/occurrence/get?key=150193894
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999729GR14,Specimen,,11:45.0,,,Edgeworthia  chrysantha  Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193887,http://data.gbif.org/ws/rest/occurrence/get?key=150193887
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR24,Specimen,,11:45.0,,,Edgeworthia  chrysantha  Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193892,http://data.gbif.org/ws/rest/occurrence/get?key=150193892
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999729GR13,Specimen,,11:45.0,,,Edgeworthia  chrysantha  Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193889,http://data.gbif.org/ws/rest/occurrence/get?key=150193889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014892,Specimen,,16:47.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Taihei-zan, Mananjou, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434909,http://data.gbif.org/ws/rest/occurrence/get?key=323434909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161973,Specimen,,25:24.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516244,http://data.gbif.org/ws/rest/occurrence/get?key=323516244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121784,Specimen,,25:54.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Kohchi Prif.; Aki-shi, Akinogawa, Yasaka Shrine",,,Kochi,Eastern Asia,Japan,133.917,33.5833,,,,,,,230,230,,http://data.gbif.org/occurrences/323519285,http://data.gbif.org/ws/rest/occurrence/get?key=323519285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005601,Specimen,,25:25.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Uyama.",,,Hyogo,Eastern Asia,Japan,134.717,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516321,http://data.gbif.org/ws/rest/occurrence/get?key=323516321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109099,Specimen,,22:16.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,140,250,,http://data.gbif.org/occurrences/323498962,http://data.gbif.org/ws/rest/occurrence/get?key=323498962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121662,Specimen,,25:57.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Hayama-mura, Tokonabe",,,Kochi,Eastern Asia,Japan,133.183,33.4,,,,,,,110,110,,http://data.gbif.org/occurrences/323519364,http://data.gbif.org/ws/rest/occurrence/get?key=323519364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109405,Specimen,,22:16.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499086,http://data.gbif.org/ws/rest/occurrence/get?key=323499086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134489,Specimen,,24:53.0,Y.Fujimoto,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.65,35.45,,,,,,,700,750,,http://data.gbif.org/occurrences/323513118,http://data.gbif.org/ws/rest/occurrence/get?key=323513118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105677,Specimen,,21:39.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Mikuni-touge to Toba.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323492141,http://data.gbif.org/ws/rest/occurrence/get?key=323492141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061892,Specimen,,22:05.0,H.Ikeda,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hyogo-ken; Nishinomiya-shi, Shioze-cho, Najio, Takedao-Onsen. c. 200 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323497233,http://data.gbif.org/ws/rest/occurrence/get?key=323497233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078241,Specimen,,17:02.0,H.Ikeda,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kami-ikuno, Hohdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.783,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323440597,http://data.gbif.org/ws/rest/occurrence/get?key=323440597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113657,Specimen,,25:45.0,T.Fujii,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Kagawa Pref.; Takamatsu-shi, Goshiki-dai.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518308,http://data.gbif.org/ws/rest/occurrence/get?key=323518308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015936,Specimen,,23:36.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kouzanji-san, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506383,http://data.gbif.org/ws/rest/occurrence/get?key=323506383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109559,Specimen,,26:35.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523188,http://data.gbif.org/ws/rest/occurrence/get?key=323523188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161450,Specimen,,25:25.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Wakasu, Fujinashi-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516344,http://data.gbif.org/ws/rest/occurrence/get?key=323516344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152069,Specimen,,23:02.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Mizuho-cho, Shizushi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/323503438,http://data.gbif.org/ws/rest/occurrence/get?key=323503438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006255,Specimen,,21:35.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491472,http://data.gbif.org/ws/rest/occurrence/get?key=323491472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062667,Specimen,,17:25.0,,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, MineyamaHighland.",,,Hyogo,Eastern Asia,Japan,134.667,35.1167,,,,,,,850,850,,http://data.gbif.org/occurrences/323445456,http://data.gbif.org/ws/rest/occurrence/get?key=323445456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116527,Specimen,,21:59.0,T.Fujii,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Shirakuchi. Inarijinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496024,http://data.gbif.org/ws/rest/occurrence/get?key=323496024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134447,Specimen,,24:53.0,Y.Fujimoto,,Edgeworthia chrysantha,,Edgeworthia chrysantha,Plantae,Magnoliophyta,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.5,35.45,,,,,,,750,850,,http://data.gbif.org/occurrences/323513109,http://data.gbif.org/ws/rest/occurrence/get?key=323513109
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74221,Specimen,,59:37.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883433,http://data.gbif.org/ws/rest/occurrence/get?key=93883433
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74222,Specimen,,59:37.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Edgeworthia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883435,http://data.gbif.org/ws/rest/occurrence/get?key=93883435
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74223,Specimen,,59:37.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883436,http://data.gbif.org/ws/rest/occurrence/get?key=93883436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030530,Specimen,,34:46.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Spermatophyta,Dicotyledoneae,,Thymelaeaceae,Edgeworthia,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.451,,45679,54,,,,,,,http://data.gbif.org/occurrences/234492243,http://data.gbif.org/ws/rest/occurrence/get?key=234492243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132162,Specimen,,22:35.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135704,http://data.gbif.org/ws/rest/occurrence/get?key=150135704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132155,Specimen,,22:35.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Edgeworthia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135708,http://data.gbif.org/ws/rest/occurrence/get?key=150135708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054800,Specimen,,22:35.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Edgeworthia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135669,http://data.gbif.org/ws/rest/occurrence/get?key=150135669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132158,Specimen,,22:35.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Edgeworthia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135706,http://data.gbif.org/ws/rest/occurrence/get?key=150135706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132165,Specimen,,22:35.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Edgeworthia,Japan,Japan,,Ino-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135703,http://data.gbif.org/ws/rest/occurrence/get?key=150135703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132156,Specimen,,22:35.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Edgeworthia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135707,http://data.gbif.org/ws/rest/occurrence/get?key=150135707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011043,Specimen,,22:34.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135467,http://data.gbif.org/ws/rest/occurrence/get?key=150135467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011044,Specimen,,22:34.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Edgeworthia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135468,http://data.gbif.org/ws/rest/occurrence/get?key=150135468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132159,Specimen,,22:35.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135705,http://data.gbif.org/ws/rest/occurrence/get?key=150135705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011045,Specimen,,22:34.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Edgeworthia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135469,http://data.gbif.org/ws/rest/occurrence/get?key=150135469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105677,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mikuni-toge to Toba,"Taka-gun, Kami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205124,http://data.gbif.org/ws/rest/occurrence/get?key=204205124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014892,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Taihei-zan,"Taki-gun, Mananjo",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205126,http://data.gbif.org/ws/rest/occurrence/get?key=204205126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109405,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Nishinomiya-shi, Shiose-cho, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205121,http://data.gbif.org/ws/rest/occurrence/get?key=204205121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189620,Specimen,,25:41.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Mt. Aoga, Aogaki-cho, Hikami-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354782,http://data.gbif.org/ws/rest/occurrence/get?key=177354782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113657,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Goshiki-dai,Sakaide-shi,,Pref. Kagawa:,Eastern Asia,Japan,34.23,34.23,,44854,22,,,,,,,http://data.gbif.org/occurrences/204205091,http://data.gbif.org/ws/rest/occurrence/get?key=204205091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116527,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Inarijinja,"Asago-gun, Ikuno-cho, Shirakuchi",,Pref. Hyogo:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205128,http://data.gbif.org/ws/rest/occurrence/get?key=204205128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161450,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Fujinashi-yama,"Yabu-gun, Oya-cho, Wakasu",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205139,http://data.gbif.org/ws/rest/occurrence/get?key=204205139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006255,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Sengamine,"Taka-gun, Kami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205125,http://data.gbif.org/ws/rest/occurrence/get?key=204205125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109559,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,en route from Hibata to Tsubairo,"Yabu-gun, Yoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.25,35.25,,45215,22,,,,,,,http://data.gbif.org/occurrences/204205142,http://data.gbif.org/ws/rest/occurrence/get?key=204205142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134447,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho, Konagatawa",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204205132,http://data.gbif.org/ws/rest/occurrence/get?key=204205132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161973,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Surugamine,"Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205141,http://data.gbif.org/ws/rest/occurrence/get?key=204205141
