Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27505,Specimen,,21:34.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624038843,http://data.gbif.org/ws/rest/occurrence/get?key=624038843
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24903,Specimen,,21:33.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038758,http://data.gbif.org/ws/rest/occurrence/get?key=624038758
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17661,Specimen,,21:32.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Misaki-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038506,http://data.gbif.org/ws/rest/occurrence/get?key=624038506
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4843,Specimen,,21:31.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062666,http://data.gbif.org/ws/rest/occurrence/get?key=380062666
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27496,Specimen,,21:34.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Shukuhara,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038839,http://data.gbif.org/ws/rest/occurrence/get?key=624038839
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22681,Specimen,,21:33.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Oosone,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038728,http://data.gbif.org/ws/rest/occurrence/get?key=624038728
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22584,Specimen,,21:33.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038711,http://data.gbif.org/ws/rest/occurrence/get?key=624038711
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21740,Specimen,,21:33.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,"Kubota, Kami-kubota",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038677,http://data.gbif.org/ws/rest/occurrence/get?key=624038677
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1185,Specimen,,21:30.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062132,http://data.gbif.org/ws/rest/occurrence/get?key=380062132
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3748,Specimen,,21:31.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062249,http://data.gbif.org/ws/rest/occurrence/get?key=380062249
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4618,Specimen,,21:31.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Ninotai,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/380062548,http://data.gbif.org/ws/rest/occurrence/get?key=380062548
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4746,Specimen,,21:31.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062615,http://data.gbif.org/ws/rest/occurrence/get?key=380062615
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13323,Specimen,,21:32.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Shigiyatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624038382,http://data.gbif.org/ws/rest/occurrence/get?key=624038382
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30353,Specimen,,21:34.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038946,http://data.gbif.org/ws/rest/occurrence/get?key=624038946
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17700,Specimen,,21:32.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Ootone-shizen-koen,Katori-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038517,http://data.gbif.org/ws/rest/occurrence/get?key=624038517
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25587,Specimen,,21:34.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038799,http://data.gbif.org/ws/rest/occurrence/get?key=624038799
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4627,Specimen,,21:31.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Oppori,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/380062553,http://data.gbif.org/ws/rest/occurrence/get?key=380062553
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30304,Specimen,,21:34.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038938,http://data.gbif.org/ws/rest/occurrence/get?key=624038938
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25680,Specimen,,21:34.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,"Kamimusata, Naruto-Togane Insectivorous Plants Community",Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038814,http://data.gbif.org/ws/rest/occurrence/get?key=624038814
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4598,Specimen,,21:31.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Hishita,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062536,http://data.gbif.org/ws/rest/occurrence/get?key=380062536
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22601,Specimen,,21:33.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,"Kawaharai, Shinden",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038714,http://data.gbif.org/ws/rest/occurrence/get?key=624038714
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27515,Specimen,,21:34.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Tabina,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038846,http://data.gbif.org/ws/rest/occurrence/get?key=624038846
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17665,Specimen,,21:32.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Misaki-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038509,http://data.gbif.org/ws/rest/occurrence/get?key=624038509
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8165,Specimen,,21:31.0,,,Riccia huebeneriana Lindb.,Lindb.,Riccia huebeneriana Lindb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062762,http://data.gbif.org/ws/rest/occurrence/get?key=380062762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13966,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43708989,http://data.gbif.org/ws/rest/occurrence/get?key=43708989
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13976,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43709181,http://data.gbif.org/ws/rest/occurrence/get?key=43709181
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3491,Specimen,,28:05.0,,,Riccia huebeneriana Lindenb.,,Riccia huebeneriana Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Ricciaceae,Riccia,Japan,Japan,Hiroomote Itabashizoe,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380094009,http://data.gbif.org/ws/rest/occurrence/get?key=380094009
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13960,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43708972,http://data.gbif.org/ws/rest/occurrence/get?key=43708972
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3490,Specimen,,28:05.0,,,Riccia huebeneriana Lindenb.,,Riccia huebeneriana Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Ricciaceae,Riccia,Japan,Japan,Junisho Bessho,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380094008,http://data.gbif.org/ws/rest/occurrence/get?key=380094008
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13977,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8499,135.563,,44955,85,,,,,,,http://data.gbif.org/occurrences/43709186,http://data.gbif.org/ws/rest/occurrence/get?key=43709186
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13980,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6201,135.529,,44955,65,,,,,,,http://data.gbif.org/occurrences/43709196,http://data.gbif.org/ws/rest/occurrence/get?key=43709196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13961,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43708975,http://data.gbif.org/ws/rest/occurrence/get?key=43708975
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19099,Specimen,,21:33.0,,,Riccia huebeneriana Lindenb.,Lindenb.,Riccia huebeneriana Lindenb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/624038617,http://data.gbif.org/ws/rest/occurrence/get?key=624038617
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3487,Specimen,,28:05.0,,,Riccia huebeneriana Lindenb.,,Riccia huebeneriana Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Ricciaceae,Riccia,Japan,Japan,Ishiyama,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380094005,http://data.gbif.org/ws/rest/occurrence/get?key=380094005
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13971,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/43709005,http://data.gbif.org/ws/rest/occurrence/get?key=43709005
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13975,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4836,135.75,,44955,47,,,,,,,http://data.gbif.org/occurrences/43709013,http://data.gbif.org/ws/rest/occurrence/get?key=43709013
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13978,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8031,135.466,,44955,84,,,,,,,http://data.gbif.org/occurrences/43709189,http://data.gbif.org/ws/rest/occurrence/get?key=43709189
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13965,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43708984,http://data.gbif.org/ws/rest/occurrence/get?key=43708984
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13970,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9807,135.811,,44955,98,,,,,,,http://data.gbif.org/occurrences/43709004,http://data.gbif.org/ws/rest/occurrence/get?key=43709004
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3489,Specimen,,28:05.0,,,Riccia huebeneriana Lindenb.,,Riccia huebeneriana Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Ricciaceae,Riccia,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380094007,http://data.gbif.org/ws/rest/occurrence/get?key=380094007
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13982,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6177,135.623,,44955,66,,,,,,,http://data.gbif.org/occurrences/43709254,http://data.gbif.org/ws/rest/occurrence/get?key=43709254
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20977,Specimen,,21:33.0,,,Riccia huebeneriana Lindenb.,Lindenb.,Riccia huebeneriana Lindenb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624038659,http://data.gbif.org/ws/rest/occurrence/get?key=624038659
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13984,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3736,135.357,,44955,33,,,,,,,http://data.gbif.org/occurrences/43709263,http://data.gbif.org/ws/rest/occurrence/get?key=43709263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13962,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4919,136.661,,44956,46,,,,,,,http://data.gbif.org/occurrences/43708976,http://data.gbif.org/ws/rest/occurrence/get?key=43708976
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13973,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5506,135.701,,44955,57,,,,,,,http://data.gbif.org/occurrences/43709008,http://data.gbif.org/ws/rest/occurrence/get?key=43709008
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13967,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43708993,http://data.gbif.org/ws/rest/occurrence/get?key=43708993
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16722,Specimen,,21:32.0,,,Riccia huebeneriana Lindenb.,Lindenb.,Riccia huebeneriana Lindenb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038449,http://data.gbif.org/ws/rest/occurrence/get?key=624038449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13986,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3321,135.189,,44955,31,,,,,,,http://data.gbif.org/occurrences/43709268,http://data.gbif.org/ws/rest/occurrence/get?key=43709268
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13476,Specimen,,21:32.0,,,Riccia huebeneriana Lindenb.,Lindenb.,Riccia huebeneriana Lindenb.,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,Japan,Japan,Takenouchi,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038404,http://data.gbif.org/ws/rest/occurrence/get?key=624038404
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13981,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6266,135.644,,44955,66,,,,,,,http://data.gbif.org/occurrences/43709250,http://data.gbif.org/ws/rest/occurrence/get?key=43709250
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13985,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.396,135.283,,44955,32,,,,,,,http://data.gbif.org/occurrences/43709266,http://data.gbif.org/ws/rest/occurrence/get?key=43709266
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13963,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4919,136.661,,44956,46,,,,,,,http://data.gbif.org/occurrences/43708980,http://data.gbif.org/ws/rest/occurrence/get?key=43708980
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13968,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43708998,http://data.gbif.org/ws/rest/occurrence/get?key=43708998
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13972,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6077,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/43709007,http://data.gbif.org/ws/rest/occurrence/get?key=43709007
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3488,Specimen,,28:05.0,,,Riccia huebeneriana Lindenb.,,Riccia huebeneriana Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Ricciaceae,Riccia,Japan,Japan,Hondomawari,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380094006,http://data.gbif.org/ws/rest/occurrence/get?key=380094006
