Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197785,Specimen,,24:54.0,,,Celastrus punctatus Thunb.,Thunb.,Celastrus punctatus Thunb.,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,"Maeshima, Aidzu, Matsushima-cho, Amakusa-gun",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348452,http://data.gbif.org/ws/rest/occurrence/get?key=177348452
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096728,Specimen,,39:38.0,"Hou, D.",,Celastrus punctatus Thunb.,,Celastrus punctatus Thunb.,,,,,Celastraceae,Celastrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250830814,http://data.gbif.org/ws/rest/occurrence/get?key=250830814
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1096727,Specimen,,39:38.0,"Hou, D.",,Celastrus punctatus Thunb.,,Celastrus punctatus Thunb.,,,,,Celastraceae,Celastrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250830813,http://data.gbif.org/ws/rest/occurrence/get?key=250830813
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865331,Specimen,,39:38.0,"Hou, D.",,Celastrus punctatus Thunb.,,Celastrus punctatus Thunb.,,,,,Celastraceae,Celastrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250830832,http://data.gbif.org/ws/rest/occurrence/get?key=250830832
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1096729,Specimen,,39:38.0,"Hou, D.",,Celastrus punctatus Thunb.,,Celastrus punctatus Thunb.,,,,,Celastraceae,Celastrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250830815,http://data.gbif.org/ws/rest/occurrence/get?key=250830815
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1096726,Specimen,,39:38.0,"Hou, D.",,Celastrus punctatus Thunb.,,Celastrus punctatus Thunb.,,,,,Celastraceae,Celastrus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250830812,http://data.gbif.org/ws/rest/occurrence/get?key=250830812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17734,Specimen,,23:20.0,,,Celastrus punctatus Thunb.,,Celastrus punctatus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261035,http://data.gbif.org/ws/rest/occurrence/get?key=360261035
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17735,Specimen,,23:20.0,,,Celastrus punctatus Thunb.,,Celastrus punctatus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261036,http://data.gbif.org/ws/rest/occurrence/get?key=360261036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104805,Specimen,,12:53.0,,,Celastrus punctatus Thunb.,Thunb.,Celastrus punctatus Thunb.,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113100,http://data.gbif.org/ws/rest/occurrence/get?key=43113100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43799,Specimen,,17:17.0,,,Celastrus punctatus Thunb.,Thunb.,Celastrus punctatus Thunb.,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,Kikai-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118459,http://data.gbif.org/ws/rest/occurrence/get?key=295118459
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,G. Murata,12974,,,,University of British Columbia,UBC,V161173,Specimen,,58:31.0,,,Celastrus punctatus Thunb.,Thunb.,Celastrus punctatus Thunb.,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,"kiushiu province, satsuma",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466087348,http://data.gbif.org/ws/rest/occurrence/get?key=466087348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131709,Specimen,,23:53.0,,,Celastrus punctatus Thunb.,,Celastrus punctatus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Karatsu-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388807296,http://data.gbif.org/ws/rest/occurrence/get?key=388807296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067800,Specimen,,23:53.0,,,Celastrus punctatus Thunb.,,Celastrus punctatus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Hirara-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807133,http://data.gbif.org/ws/rest/occurrence/get?key=388807133
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR19,Specimen,,11:24.0,,,Celastrus   orbiculatus   Thunb.   var.   punctatus   (Thunb.)  Rehd.,,Celastrus orbiculatus var. punctatus (Thunb.) Rehd.,Plantae,,,Celastrales,Celastraceae,Celastrus,Japan,Japan,"Tsunemi, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188978,http://data.gbif.org/ws/rest/occurrence/get?key=150188978

