Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR04,Specimen,,11:51.0,,,Lepidium  didymum  L.,,Lepidium didymum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,"Odake, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194487,http://data.gbif.org/ws/rest/occurrence/get?key=150194487
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR05,Specimen,,11:51.0,,,Lepidium  didymum  L.,,Lepidium didymum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194516,http://data.gbif.org/ws/rest/occurrence/get?key=150194516
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR06,Specimen,,11:51.0,,,Lepidium  didymum  L.,,Lepidium didymum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194515,http://data.gbif.org/ws/rest/occurrence/get?key=150194515
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033988,Specimen,,35:08.0,,,Lepidium didymum L.,L.,Lepidium didymum L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,Tone Riv.,Ota-shi,,Gunma,Eastern Asia,Japan,36.2408,139.381,,45679,23,,,,,,,http://data.gbif.org/occurrences/295235174,http://data.gbif.org/ws/rest/occurrence/get?key=295235174
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032484,Specimen,,35:07.0,,,Lepidium didymum L.,L.,Lepidium didymum L.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234493544,http://data.gbif.org/ws/rest/occurrence/get?key=234493544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033579,Specimen,,23:00.0,,,Lepidium didymum L.,L.,Lepidium didymum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Lepidium,Japan,Japan,,Aioi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140486,http://data.gbif.org/ws/rest/occurrence/get?key=150140486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037789,Specimen,,23:01.0,,,Lepidium didymum L.,L.,Lepidium didymum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Lepidium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140507,http://data.gbif.org/ws/rest/occurrence/get?key=150140507
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1389,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767469,http://data.gbif.org/ws/rest/occurrence/get?key=690767469
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1385,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767452,http://data.gbif.org/ws/rest/occurrence/get?key=690767452
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340602,Specimen,,18:56.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690758739,http://data.gbif.org/ws/rest/occurrence/get?key=690758739
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1396,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,"Kuwanoki, Hahjima, Bonin",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767493,http://data.gbif.org/ws/rest/occurrence/get?key=690767493
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1398,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,"Bonin, Chichijima group, Nishijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767500,http://data.gbif.org/ws/rest/occurrence/get?key=690767500
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124927,Specimen,,17:20.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki - Miyukihama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690728252,http://data.gbif.org/ws/rest/occurrence/get?key=690728252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1383,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767444,http://data.gbif.org/ws/rest/occurrence/get?key=690767444
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1391,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,"Bonin, Ototojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767473,http://data.gbif.org/ws/rest/occurrence/get?key=690767473
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1388,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767464,http://data.gbif.org/ws/rest/occurrence/get?key=690767464
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1400,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,"Bonin and Volcano Isls. Isl. Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767508,http://data.gbif.org/ws/rest/occurrence/get?key=690767508
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1387,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767461,http://data.gbif.org/ws/rest/occurrence/get?key=690767461
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340603,Specimen,,18:56.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/690758744,http://data.gbif.org/ws/rest/occurrence/get?key=690758744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1386,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767456,http://data.gbif.org/ws/rest/occurrence/get?key=690767456
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1401,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,"Bonin, Chichizima group, Isl. Minamishima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767513,http://data.gbif.org/ws/rest/occurrence/get?key=690767513
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1394,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767487,http://data.gbif.org/ws/rest/occurrence/get?key=690767487
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1384,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767448,http://data.gbif.org/ws/rest/occurrence/get?key=690767448
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,120092,Specimen,,17:15.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726946,http://data.gbif.org/ws/rest/occurrence/get?key=690726946
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340604,Specimen,,18:56.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,Brassicaceae,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690758746,http://data.gbif.org/ws/rest/occurrence/get?key=690758746
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1399,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,"Hahajima, Oki-Miyuki-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767504,http://data.gbif.org/ws/rest/occurrence/get?key=690767504
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3538,Specimen,,19:43.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,"Japan, Ogasawara Isl. Nakoudojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776244,http://data.gbif.org/ws/rest/occurrence/get?key=690776244
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1397,Specimen,,19:19.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,,,,BRASSICACEAE,Lepidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767496,http://data.gbif.org/ws/rest/occurrence/get?key=690767496
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8746,Specimen,,21:44.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Lepidium,Japan,Japan,Hibiya Park,Tiyoda Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252049,http://data.gbif.org/ws/rest/occurrence/get?key=360252049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8745,Specimen,,21:44.0,,,Lepidium didymum L.,,Lepidium didymum L.,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Lepidium,Japan,Japan,Hibiya Park,Tiyoda Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252048,http://data.gbif.org/ws/rest/occurrence/get?key=360252048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42064,Specimen,,40:58.0,,,Lepidium didymum L.,L.,Lepidium didymum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,Tsukuda,Chuo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031154,http://data.gbif.org/ws/rest/occurrence/get?key=624031154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171468,Specimen,,25:06.0,,,Coronopus didymus,,Coronopus didymus,Plantae,Magnoliophyta,,,Cruciferae,Coronopus,Japan,Japan,"Hyogo Pref.; Shinmachi, Kitatatsuno, Tatsuno-cho, Tatsuno-shi.",,,Hyogo,Eastern Asia,Japan,134.55,34.8667,,,,,,,0,100,,http://data.gbif.org/occurrences/323514469,http://data.gbif.org/ws/rest/occurrence/get?key=323514469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197377,Specimen,,25:11.0,,,Coronopus didymus (L.) J.E.Smith,(L.) J.E.Smith,Coronopus didymus (L.) J.E.Smith,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,"Aogakidai, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177350229,http://data.gbif.org/ws/rest/occurrence/get?key=177350229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76548,Specimen,,14:58.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727650,http://data.gbif.org/ws/rest/occurrence/get?key=385727650
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71679,Specimen,,14:58.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727513,http://data.gbif.org/ws/rest/occurrence/get?key=385727513
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71722,Specimen,,14:58.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727518,http://data.gbif.org/ws/rest/occurrence/get?key=385727518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5912,Specimen,,14:58.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727466,http://data.gbif.org/ws/rest/occurrence/get?key=385727466
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81936,Specimen,,14:59.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727810,http://data.gbif.org/ws/rest/occurrence/get?key=385727810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82397,Specimen,,14:59.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727822,http://data.gbif.org/ws/rest/occurrence/get?key=385727822
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5910,Specimen,,14:58.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727464,http://data.gbif.org/ws/rest/occurrence/get?key=385727464
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71672,Specimen,,14:58.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727511,http://data.gbif.org/ws/rest/occurrence/get?key=385727511
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37327,Specimen,,14:58.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727503,http://data.gbif.org/ws/rest/occurrence/get?key=385727503
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71740,Specimen,,14:58.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727520,http://data.gbif.org/ws/rest/occurrence/get?key=385727520
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5913,Specimen,,14:55.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,PILULARIACEAE,Coronopus,Japan,Japan,Chigasaki,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232772,http://data.gbif.org/ws/rest/occurrence/get?key=188232772
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71716,Specimen,,14:58.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727517,http://data.gbif.org/ws/rest/occurrence/get?key=385727517
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71705,Specimen,,14:58.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727515,http://data.gbif.org/ws/rest/occurrence/get?key=385727515
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5911,Specimen,,14:58.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727465,http://data.gbif.org/ws/rest/occurrence/get?key=385727465
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82396,Specimen,,14:59.0,,,Coronopus didymus (L.) Sm.,(L.) Sm.,Coronopus didymus (L.) Sm.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727820,http://data.gbif.org/ws/rest/occurrence/get?key=385727820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151943,Specimen,,24:33.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813050,http://data.gbif.org/ws/rest/occurrence/get?key=388813050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077841,Specimen,,24:32.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812887,http://data.gbif.org/ws/rest/occurrence/get?key=388812887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022297,Specimen,,24:32.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812799,http://data.gbif.org/ws/rest/occurrence/get?key=388812799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131768,Specimen,,24:33.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,98,,,http://data.gbif.org/occurrences/388813029,http://data.gbif.org/ws/rest/occurrence/get?key=388813029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115069,Specimen,,24:33.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812981,http://data.gbif.org/ws/rest/occurrence/get?key=388812981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103127,Specimen,,24:32.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812903,http://data.gbif.org/ws/rest/occurrence/get?key=388812903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118650,Specimen,,24:33.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813003,http://data.gbif.org/ws/rest/occurrence/get?key=388813003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107336,Specimen,,24:32.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812936,http://data.gbif.org/ws/rest/occurrence/get?key=388812936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114975,Specimen,,24:33.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812980,http://data.gbif.org/ws/rest/occurrence/get?key=388812980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151503,Specimen,,24:33.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,Chuuo-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388813045,http://data.gbif.org/ws/rest/occurrence/get?key=388813045
