Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035651,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Keizuruzawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/394053995,http://data.gbif.org/ws/rest/occurrence/get?key=394053995
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035628,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Pond Sensui-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394053994,http://data.gbif.org/ws/rest/occurrence/get?key=394053994
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035776,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Oikkui, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394054007,http://data.gbif.org/ws/rest/occurrence/get?key=394054007
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036930,Specimen,,34:37.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Mt. Shigekura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/394054055,http://data.gbif.org/ws/rest/occurrence/get?key=394054055
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035851,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Shikkeigamawashi, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/394054013,http://data.gbif.org/ws/rest/occurrence/get?key=394054013
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035756,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Senaka-aburi Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1440,1440,,http://data.gbif.org/occurrences/394054004,http://data.gbif.org/ws/rest/occurrence/get?key=394054004
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004751,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schrmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Nakafukasawa Stream, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/394053829,http://data.gbif.org/ws/rest/occurrence/get?key=394053829
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011851,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schrmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/394053892,http://data.gbif.org/ws/rest/occurrence/get?key=394053892
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008587,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schrmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394053853,http://data.gbif.org/ws/rest/occurrence/get?key=394053853
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010829,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schrmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1440,1440,,http://data.gbif.org/occurrences/394053867,http://data.gbif.org/ws/rest/occurrence/get?key=394053867
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005609,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schrmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/394053834,http://data.gbif.org/ws/rest/occurrence/get?key=394053834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013493,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H. Hara var. sachalinense (F. Schrmidt) Yamazaki et Murata,(Regel) H. Hara,Clinopodium micranthum var. sachalinense (F. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"The starting point to Rokurinpan Pass on Kuribara Forestry Road,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/394053879,http://data.gbif.org/ws/rest/occurrence/get?key=394053879
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23603,Specimen,,59:35.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232402,http://data.gbif.org/ws/rest/occurrence/get?key=204232402
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29917,Specimen,,59:35.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kami-gun Shikamacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232540,http://data.gbif.org/ws/rest/occurrence/get?key=204232540
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41716,Specimen,,59:36.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232688,http://data.gbif.org/ws/rest/occurrence/get?key=204232688
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29919,Specimen,,59:35.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232542,http://data.gbif.org/ws/rest/occurrence/get?key=204232542
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5588,Specimen,,59:34.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232256,http://data.gbif.org/ws/rest/occurrence/get?key=204232256
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29920,Specimen,,59:35.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232543,http://data.gbif.org/ws/rest/occurrence/get?key=204232543
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23606,Specimen,,59:35.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232405,http://data.gbif.org/ws/rest/occurrence/get?key=204232405
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23602,Specimen,,59:35.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232401,http://data.gbif.org/ws/rest/occurrence/get?key=204232401
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23601,Specimen,,59:35.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232400,http://data.gbif.org/ws/rest/occurrence/get?key=204232400
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29918,Specimen,,59:35.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232541,http://data.gbif.org/ws/rest/occurrence/get?key=204232541
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33897,Specimen,,59:36.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232628,http://data.gbif.org/ws/rest/occurrence/get?key=204232628
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23605,Specimen,,59:35.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232404,http://data.gbif.org/ws/rest/occurrence/get?key=204232404
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41717,Specimen,,59:36.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232689,http://data.gbif.org/ws/rest/occurrence/get?key=204232689
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071373,Specimen,,34:33.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Spermatophyta,,,Labiatae,Clinopodium,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188201287,http://data.gbif.org/ws/rest/occurrence/get?key=188201287
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071371,Specimen,,34:33.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Spermatophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201668,http://data.gbif.org/ws/rest/occurrence/get?key=188201668
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071270,Specimen,,34:33.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Spermatophyta,,,Labiatae,Clinopodium,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.54,138.452,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201719,http://data.gbif.org/ws/rest/occurrence/get?key=188201719
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085866,Specimen,,34:32.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Spermatophyta,,,Labiatae,Clinopodium,Japan,Japan,Azumacho-so-ori,Midori-shi,,Gunma,Eastern Asia,Japan,36.5931,139.398,,45679,53,,,,,,,http://data.gbif.org/occurrences/188200805,http://data.gbif.org/ws/rest/occurrence/get?key=188200805
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071372,Specimen,,34:33.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Spermatophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201264,http://data.gbif.org/ws/rest/occurrence/get?key=188201264
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071374,Specimen,,34:33.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Spermatophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hoshimata,Mt. Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5344,138.45,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201294,http://data.gbif.org/ws/rest/occurrence/get?key=188201294
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071120,Specimen,,34:33.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Spermatophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hoshimata,Agatsuma Mine",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5942,138.503,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201488,http://data.gbif.org/ws/rest/occurrence/get?key=188201488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60622,Specimen,,51:34.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391289730,http://data.gbif.org/ws/rest/occurrence/get?key=391289730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63005,Specimen,,51:34.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Katashina-mura, Oze, Sanpei-touge Pass--Ooshimizu.",Tone-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289720,http://data.gbif.org/ws/rest/occurrence/get?key=391289720
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19272,Specimen,,51:33.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289617,http://data.gbif.org/ws/rest/occurrence/get?key=391289617
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,980,Specimen,,51:32.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091313,http://data.gbif.org/ws/rest/occurrence/get?key=238091313
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,982,Specimen,,51:32.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Nakanoyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091315,http://data.gbif.org/ws/rest/occurrence/get?key=238091315
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16919,Specimen,,51:34.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391289819,http://data.gbif.org/ws/rest/occurrence/get?key=391289819
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62342,Specimen,,51:35.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391289935,http://data.gbif.org/ws/rest/occurrence/get?key=391289935
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16778,Specimen,,51:34.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391289815,http://data.gbif.org/ws/rest/occurrence/get?key=391289815
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,981,Specimen,,51:32.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091314,http://data.gbif.org/ws/rest/occurrence/get?key=238091314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60709,Specimen,,51:34.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391289732,http://data.gbif.org/ws/rest/occurrence/get?key=391289732
