Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR02,Specimen,,12:01.0,,,Pilea  microphylla  (L.)  Liebm.,,Pilea microphylla (L.) Liebm.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195773,http://data.gbif.org/ws/rest/occurrence/get?key=150195773
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257644,Specimen,,18:21.0,,,Pilea microphylla (L.) Liebm.,,Pilea microphylla (L.) Liebm.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747398,http://data.gbif.org/ws/rest/occurrence/get?key=690747398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60619,Specimen,,21:54.0,,,Pilea microphylla (L.) Liebm.,(L.) Liebm.,Pilea microphylla (L.) Liebm.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154913,http://data.gbif.org/ws/rest/occurrence/get?key=295154913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51845,Specimen,,21:54.0,,,Pilea microphylla (L.) Liebm.,(L.) Liebm.,Pilea microphylla (L.) Liebm.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,cult. From America,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154842,http://data.gbif.org/ws/rest/occurrence/get?key=295154842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112769,Specimen,,29:20.0,,,Pilea microphylla (L.) Liebm.,,Pilea microphylla (L.) Liebm.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852149,http://data.gbif.org/ws/rest/occurrence/get?key=388852149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143569,Specimen,,29:20.0,,,Pilea microphylla (L.) Liebm.,,Pilea microphylla (L.) Liebm.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852216,http://data.gbif.org/ws/rest/occurrence/get?key=388852216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154004,Specimen,,27:55.0,,,Pilea microphylla (L..),(L..),Pilea microphylla,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204212538,http://data.gbif.org/ws/rest/occurrence/get?key=204212538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149296,Specimen,,27:55.0,,,Pilea microphylla (L..),(L..),Pilea microphylla,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204212537,http://data.gbif.org/ws/rest/occurrence/get?key=204212537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146965,Specimen,,27:55.0,,,Pilea microphylla (L..),(L..),Pilea microphylla,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204212536,http://data.gbif.org/ws/rest/occurrence/get?key=204212536

