Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32714,Specimen,,42:45.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671837,http://data.gbif.org/ws/rest/occurrence/get?key=387671837
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35453,Specimen,,42:46.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Minami-Futsukura, Nakano, Tsukui Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387671929,http://data.gbif.org/ws/rest/occurrence/get?key=387671929
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32717,Specimen,,42:45.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671840,http://data.gbif.org/ws/rest/occurrence/get?key=387671840
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,289,Specimen,,42:42.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,Leptosporangiopsida,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217449,http://data.gbif.org/ws/rest/occurrence/get?key=351217449
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18821,Specimen,,42:43.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217836,http://data.gbif.org/ws/rest/occurrence/get?key=351217836
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30245,Specimen,,42:45.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671758,http://data.gbif.org/ws/rest/occurrence/get?key=387671758
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23444,Specimen,,42:44.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218081,http://data.gbif.org/ws/rest/occurrence/get?key=351218081
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35316,Specimen,,42:46.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Hohzawa, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387671927,http://data.gbif.org/ws/rest/occurrence/get?key=387671927
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20232,Specimen,,42:43.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Iinan-gun Iinancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217927,http://data.gbif.org/ws/rest/occurrence/get?key=351217927
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32441,Specimen,,42:45.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671830,http://data.gbif.org/ws/rest/occurrence/get?key=387671830
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38693,Specimen,,42:46.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Kanaya, Futtu City, Chiba Pref.",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387672063,http://data.gbif.org/ws/rest/occurrence/get?key=387672063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33609,Specimen,,42:45.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387671870,http://data.gbif.org/ws/rest/occurrence/get?key=387671870
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23445,Specimen,,42:44.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218082,http://data.gbif.org/ws/rest/occurrence/get?key=351218082
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20233,Specimen,,42:43.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Iinan-gun Iinancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217928,http://data.gbif.org/ws/rest/occurrence/get?key=351217928
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38694,Specimen,,42:46.0,,,Deparia lancea (Thumb.) R.Sano,(Thumb.) R.Sano,Deparia lancea (Thumb.) R.Sano,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Kanaya, Futtu City, Chiba Pref.",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387672065,http://data.gbif.org/ws/rest/occurrence/get?key=387672065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198286,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4266,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375574,http://data.gbif.org/ws/rest/occurrence/get?key=204375574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198289,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3823,135.705,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375567,http://data.gbif.org/ws/rest/occurrence/get?key=204375567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198285,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375569,http://data.gbif.org/ws/rest/occurrence/get?key=204375569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102478,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375577,http://data.gbif.org/ws/rest/occurrence/get?key=204375577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161615,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204375573,http://data.gbif.org/ws/rest/occurrence/get?key=204375573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,55533,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.678,135.829,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375571,http://data.gbif.org/ws/rest/occurrence/get?key=204375571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198284,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375568,http://data.gbif.org/ws/rest/occurrence/get?key=204375568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246267,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204375576,http://data.gbif.org/ws/rest/occurrence/get?key=204375576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108090,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375572,http://data.gbif.org/ws/rest/occurrence/get?key=204375572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198287,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375562,http://data.gbif.org/ws/rest/occurrence/get?key=204375562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242370,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6334,135.713,,44955,67,,,,,,,http://data.gbif.org/occurrences/204375563,http://data.gbif.org/ws/rest/occurrence/get?key=204375563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198290,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375564,http://data.gbif.org/ws/rest/occurrence/get?key=204375564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56199,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375579,http://data.gbif.org/ws/rest/occurrence/get?key=204375579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242179,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6554,135.748,,44955,67,,,,,,,http://data.gbif.org/occurrences/204375566,http://data.gbif.org/ws/rest/occurrence/get?key=204375566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79901,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5247,135.845,,44955,58,,,,,,,http://data.gbif.org/occurrences/204375580,http://data.gbif.org/ws/rest/occurrence/get?key=204375580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161366,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375561,http://data.gbif.org/ws/rest/occurrence/get?key=204375561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198288,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5893,135.702,,44955,57,,,,,,,http://data.gbif.org/occurrences/204375575,http://data.gbif.org/ws/rest/occurrence/get?key=204375575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98318,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6149,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375570,http://data.gbif.org/ws/rest/occurrence/get?key=204375570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18681,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375578,http://data.gbif.org/ws/rest/occurrence/get?key=204375578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242178,Specimen,,18:14.0,,,Deparia lancea (Thunb. ex Murray) R. Sano,(Thunb. ex Murray) R. Sano,Deparia lancea (Thunb. ex Murray) R. Sano,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6554,135.748,,44955,67,,,,,,,http://data.gbif.org/occurrences/204375565,http://data.gbif.org/ws/rest/occurrence/get?key=204375565
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9346,Specimen,,51:38.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091894,http://data.gbif.org/ws/rest/occurrence/get?key=238091894
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9345,Specimen,,51:38.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,,Awa-gun,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091893,http://data.gbif.org/ws/rest/occurrence/get?key=238091893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030176,Specimen,,22:29.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134458,http://data.gbif.org/ws/rest/occurrence/get?key=150134458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031373,Specimen,,22:30.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134568,http://data.gbif.org/ws/rest/occurrence/get?key=150134568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031533,Specimen,,22:30.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134577,http://data.gbif.org/ws/rest/occurrence/get?key=150134577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021856,Specimen,,22:29.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134188,http://data.gbif.org/ws/rest/occurrence/get?key=150134188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019033,Specimen,,22:28.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134018,http://data.gbif.org/ws/rest/occurrence/get?key=150134018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019037,Specimen,,22:28.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134021,http://data.gbif.org/ws/rest/occurrence/get?key=150134021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031372,Specimen,,22:30.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134569,http://data.gbif.org/ws/rest/occurrence/get?key=150134569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019036,Specimen,,22:28.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134020,http://data.gbif.org/ws/rest/occurrence/get?key=150134020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019035,Specimen,,22:28.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134019,http://data.gbif.org/ws/rest/occurrence/get?key=150134019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019032,Specimen,,22:28.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134017,http://data.gbif.org/ws/rest/occurrence/get?key=150134017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019030,Specimen,,22:28.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134015,http://data.gbif.org/ws/rest/occurrence/get?key=150134015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021857,Specimen,,22:29.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134190,http://data.gbif.org/ws/rest/occurrence/get?key=150134190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021855,Specimen,,22:29.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Deparia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134185,http://data.gbif.org/ws/rest/occurrence/get?key=150134185
