Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1327,Specimen,,37:46.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,Koidz.,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184222,http://data.gbif.org/ws/rest/occurrence/get?key=380184222
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1328,Specimen,,37:46.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,Koidz.,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184223,http://data.gbif.org/ws/rest/occurrence/get?key=380184223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133078,Specimen,,54:52.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,Koidz.,Vaccinium smallii var. glabrum Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850938,http://data.gbif.org/ws/rest/occurrence/get?key=381850938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133079,Specimen,,54:52.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,Koidz.,Vaccinium smallii var. glabrum Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850939,http://data.gbif.org/ws/rest/occurrence/get?key=381850939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133080,Specimen,,54:52.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,Koidz.,Vaccinium smallii var. glabrum Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Tohaku-gun Misasacho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850940,http://data.gbif.org/ws/rest/occurrence/get?key=381850940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133077,Specimen,,54:52.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,Koidz.,Vaccinium smallii var. glabrum Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850937,http://data.gbif.org/ws/rest/occurrence/get?key=381850937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75583,Specimen,,25:17.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178091,http://data.gbif.org/ws/rest/occurrence/get?key=295178091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23160,Specimen,,25:15.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,A. Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Ika-gun Yogocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177823,http://data.gbif.org/ws/rest/occurrence/get?key=295177823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21067,Specimen,,25:15.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,A. Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177805,http://data.gbif.org/ws/rest/occurrence/get?key=295177805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2879,Specimen,,25:15.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,A. Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Otokuni-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177686,http://data.gbif.org/ws/rest/occurrence/get?key=295177686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA270,Specimen,,25:15.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,A. Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177665,http://data.gbif.org/ws/rest/occurrence/get?key=295177665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4375,Specimen,,25:15.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,A. Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177694,http://data.gbif.org/ws/rest/occurrence/get?key=295177694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2880,Specimen,,25:15.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,A. Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177687,http://data.gbif.org/ws/rest/occurrence/get?key=295177687
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9765,Specimen,,46:17.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,A. Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402858,http://data.gbif.org/ws/rest/occurrence/get?key=287402858
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9766,Specimen,,46:17.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,A. Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402859,http://data.gbif.org/ws/rest/occurrence/get?key=287402859
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9764,Specimen,,46:17.0,,,Vaccinium smallii A. Gray var. glabrum Koidz.,A. Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402857,http://data.gbif.org/ws/rest/occurrence/get?key=287402857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152256,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395109,http://data.gbif.org/ws/rest/occurrence/get?key=204395109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190685,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395113,http://data.gbif.org/ws/rest/occurrence/get?key=204395113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250704,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204394814,http://data.gbif.org/ws/rest/occurrence/get?key=204394814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102005,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395117,http://data.gbif.org/ws/rest/occurrence/get?key=204395117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243654,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395107,http://data.gbif.org/ws/rest/occurrence/get?key=204395107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244526,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6055,135.915,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395115,http://data.gbif.org/ws/rest/occurrence/get?key=204395115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244485,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395112,http://data.gbif.org/ws/rest/occurrence/get?key=204395112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103213,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5311,135.953,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395116,http://data.gbif.org/ws/rest/occurrence/get?key=204395116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244699,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204395119,http://data.gbif.org/ws/rest/occurrence/get?key=204395119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243653,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395106,http://data.gbif.org/ws/rest/occurrence/get?key=204395106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246779,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.633,135.707,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395120,http://data.gbif.org/ws/rest/occurrence/get?key=204395120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246255,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204395121,http://data.gbif.org/ws/rest/occurrence/get?key=204395121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244749,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395111,http://data.gbif.org/ws/rest/occurrence/get?key=204395111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93330,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395108,http://data.gbif.org/ws/rest/occurrence/get?key=204395108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245125,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395110,http://data.gbif.org/ws/rest/occurrence/get?key=204395110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245060,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5709,135.879,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395114,http://data.gbif.org/ws/rest/occurrence/get?key=204395114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250706,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394816,http://data.gbif.org/ws/rest/occurrence/get?key=204394816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159268,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395118,http://data.gbif.org/ws/rest/occurrence/get?key=204395118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250705,Specimen,,25:14.0,,,Vaccinium smallii A.Gray  var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394815,http://data.gbif.org/ws/rest/occurrence/get?key=204394815
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23736,Specimen,,53:58.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,Koidz.,Vaccinium smallii var. glabrum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113789,http://data.gbif.org/ws/rest/occurrence/get?key=393113789
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23737,Specimen,,53:58.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,Koidz.,Vaccinium smallii var. glabrum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113791,http://data.gbif.org/ws/rest/occurrence/get?key=393113791
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23735,Specimen,,53:58.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,Koidz.,Vaccinium smallii var. glabrum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ohmine-yama,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113787,http://data.gbif.org/ws/rest/occurrence/get?key=393113787
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23738,Specimen,,53:58.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,Koidz.,Vaccinium smallii var. glabrum Koidz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,On trail from Jumonji-toge Pass to Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113792,http://data.gbif.org/ws/rest/occurrence/get?key=393113792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211449,Specimen,,29:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Sumata river 230 conpartment, Sumata-Riverside, Honkawane-cho, Haibara-gun",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/177387342,http://data.gbif.org/ws/rest/occurrence/get?key=177387342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053470,Specimen,,29:36.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Ono-shi, Kishi-cho, Otoko-ike, Ono-kamo-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,120,,http://data.gbif.org/occurrences/238053323,http://data.gbif.org/ws/rest/occurrence/get?key=238053323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211237,Specimen,,29:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Kasihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/177387338,http://data.gbif.org/ws/rest/occurrence/get?key=177387338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211390,Specimen,,29:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/177387340,http://data.gbif.org/ws/rest/occurrence/get?key=177387340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211228,Specimen,,29:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Nijouji, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/177387337,http://data.gbif.org/ws/rest/occurrence/get?key=177387337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052255,Specimen,,29:36.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kobe-shi, Higashinada-ku, Otsukijigokutani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/238053262,http://data.gbif.org/ws/rest/occurrence/get?key=238053262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211434,Specimen,,29:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/177387341,http://data.gbif.org/ws/rest/occurrence/get?key=177387341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053558,Specimen,,29:36.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,620,,http://data.gbif.org/occurrences/238053290,http://data.gbif.org/ws/rest/occurrence/get?key=238053290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176935,Specimen,,29:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Ketachou,Kasai-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387333,http://data.gbif.org/ws/rest/occurrence/get?key=177387333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176923,Specimen,,29:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Shikata-cho, Inami-gun",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387332,http://data.gbif.org/ws/rest/occurrence/get?key=177387332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200246,Specimen,,29:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"E slope of the summit of Mt. Yokote, Kuni-mura, Agatsuma-gun",,,Gunma,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/177387335,http://data.gbif.org/ws/rest/occurrence/get?key=177387335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028325,Specimen,,29:36.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Hikami-gun, Ichijima-cho, Mt. Myoko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,440,450,,http://data.gbif.org/occurrences/238053279,http://data.gbif.org/ws/rest/occurrence/get?key=238053279
