Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7749,Specimen,,21:33.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) H.Hara,,Ranunculus grandis var. austrokurilensis (Tatew.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Ozegahara, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251049,http://data.gbif.org/ws/rest/occurrence/get?key=360251049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7750,Specimen,,21:34.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) H.Hara,,Ranunculus grandis var. austrokurilensis (Tatew.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Ozegahara, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251050,http://data.gbif.org/ws/rest/occurrence/get?key=360251050
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7748,Specimen,,21:33.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) H.Hara,,Ranunculus grandis var. austrokurilensis (Tatew.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Ozegahara, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251048,http://data.gbif.org/ws/rest/occurrence/get?key=360251048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068995,Specimen,,30:05.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) H.Hara,,Ranunculus grandis var. austrokurilensis (Tatew.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858755,http://data.gbif.org/ws/rest/occurrence/get?key=388858755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064886,Specimen,,30:05.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) H.Hara,,Ranunculus grandis var. austrokurilensis (Tatew.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858748,http://data.gbif.org/ws/rest/occurrence/get?key=388858748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064735,Specimen,,30:05.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) H.Hara,,Ranunculus grandis var. austrokurilensis (Tatew.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858746,http://data.gbif.org/ws/rest/occurrence/get?key=388858746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018284,Specimen,,30:04.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) H.Hara,,Ranunculus grandis var. austrokurilensis (Tatew.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858634,http://data.gbif.org/ws/rest/occurrence/get?key=388858634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068649,Specimen,,30:05.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) H.Hara,,Ranunculus grandis var. austrokurilensis (Tatew.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858754,http://data.gbif.org/ws/rest/occurrence/get?key=388858754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064807,Specimen,,30:05.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) H.Hara,,Ranunculus grandis var. austrokurilensis (Tatew.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858747,http://data.gbif.org/ws/rest/occurrence/get?key=388858747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018259,Specimen,,30:04.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) H.Hara,,Ranunculus grandis var. austrokurilensis (Tatew.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858630,http://data.gbif.org/ws/rest/occurrence/get?key=388858630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119053,Specimen,,28:27.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) Hara,Honda,Ranunculus grandis var. austrokurilensis (Tatew.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177378197,http://data.gbif.org/ws/rest/occurrence/get?key=177378197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113943,Specimen,,28:27.0,,,Ranunculus grandis Honda var. austrokurilensis (Tatew.) Hara,Honda,Ranunculus grandis var. austrokurilensis (Tatew.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/177378196,http://data.gbif.org/ws/rest/occurrence/get?key=177378196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113943,Specimen,,27:48.0,,,Ranunculus grandis var. austrokurilensis,,Ranunculus grandis var. austrokurilensis,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530359,http://data.gbif.org/ws/rest/occurrence/get?key=323530359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119053,Specimen,,22:59.0,,,Ranunculus grandis var. austrokurilensis,,Ranunculus grandis var. austrokurilensis,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hokkaido:Owattarausu,Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323503187,http://data.gbif.org/ws/rest/occurrence/get?key=323503187
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15810,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417116,http://data.gbif.org/ws/rest/occurrence/get?key=415417116
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15745,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Taiki-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417070,http://data.gbif.org/ws/rest/occurrence/get?key=415417070
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15751,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417076,http://data.gbif.org/ws/rest/occurrence/get?key=415417076
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15767,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417091,http://data.gbif.org/ws/rest/occurrence/get?key=415417091
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15816,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417117,http://data.gbif.org/ws/rest/occurrence/get?key=415417117
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15799,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417107,http://data.gbif.org/ws/rest/occurrence/get?key=415417107
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15804,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417112,http://data.gbif.org/ws/rest/occurrence/get?key=415417112
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15793,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417102,http://data.gbif.org/ws/rest/occurrence/get?key=415417102
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15788,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417100,http://data.gbif.org/ws/rest/occurrence/get?key=415417100
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15754,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417079,http://data.gbif.org/ws/rest/occurrence/get?key=415417079
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15766,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417090,http://data.gbif.org/ws/rest/occurrence/get?key=415417090
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15748,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417073,http://data.gbif.org/ws/rest/occurrence/get?key=415417073
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15756,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417081,http://data.gbif.org/ws/rest/occurrence/get?key=415417081
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15768,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417092,http://data.gbif.org/ws/rest/occurrence/get?key=415417092
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15805,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417113,http://data.gbif.org/ws/rest/occurrence/get?key=415417113
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15798,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417106,http://data.gbif.org/ws/rest/occurrence/get?key=415417106
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15755,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417080,http://data.gbif.org/ws/rest/occurrence/get?key=415417080
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15771,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Onbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417095,http://data.gbif.org/ws/rest/occurrence/get?key=415417095
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17584,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Shibetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417141,http://data.gbif.org/ws/rest/occurrence/get?key=415417141
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15749,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417074,http://data.gbif.org/ws/rest/occurrence/get?key=415417074
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15765,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417089,http://data.gbif.org/ws/rest/occurrence/get?key=415417089
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15802,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417110,http://data.gbif.org/ws/rest/occurrence/get?key=415417110
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15797,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417105,http://data.gbif.org/ws/rest/occurrence/get?key=415417105
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15759,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417084,http://data.gbif.org/ws/rest/occurrence/get?key=415417084
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15787,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Horoizumi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417099,http://data.gbif.org/ws/rest/occurrence/get?key=415417099
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15757,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417082,http://data.gbif.org/ws/rest/occurrence/get?key=415417082
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15785,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417097,http://data.gbif.org/ws/rest/occurrence/get?key=415417097
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15806,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417114,http://data.gbif.org/ws/rest/occurrence/get?key=415417114
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15746,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417071,http://data.gbif.org/ws/rest/occurrence/get?key=415417071
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15747,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417072,http://data.gbif.org/ws/rest/occurrence/get?key=415417072
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15817,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417118,http://data.gbif.org/ws/rest/occurrence/get?key=415417118
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15763,Specimen,,02:55.0,,,Ranunculus subcorymbosus Kom. var. austrokurilensis (Tatew.) Tamura,Kom.,Ranunculus subcorymbosus var. austrokurilensis (Tatew.) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Onbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417087,http://data.gbif.org/ws/rest/occurrence/get?key=415417087
