Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1642,,00:00.0,CBG,556166,8209186,Specimen,,08:04.0,"Crum, H.",,Sphagnum capillifolium,(Ehrh.) Hedw.,Sphagnum capillifolium,Plantae,,,,Sphagnaceae,Sphagnum,JAPAN,Japan,"Honshu: Fukushima-ken, Mt Azuma, keibadaira.",,,,Eastern Asia,Australia,,,,,,,,,1660,,,http://data.gbif.org/occurrences/41384315,http://data.gbif.org/ws/rest/occurrence/get?key=41384315
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4513,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Sugawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380095106,http://data.gbif.org/ws/rest/occurrence/get?key=380095106
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4503,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Nakazawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380095096,http://data.gbif.org/ws/rest/occurrence/get?key=380095096
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4509,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380095102,http://data.gbif.org/ws/rest/occurrence/get?key=380095102
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4501,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Onuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/380095094,http://data.gbif.org/ws/rest/occurrence/get?key=380095094
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4508,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380095101,http://data.gbif.org/ws/rest/occurrence/get?key=380095101
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4506,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Nyutsumuri-yama Tashirotai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1260,,,http://data.gbif.org/occurrences/380095099,http://data.gbif.org/ws/rest/occurrence/get?key=380095099
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4514,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Morobidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1440,,,http://data.gbif.org/occurrences/380095107,http://data.gbif.org/ws/rest/occurrence/get?key=380095107
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4499,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Komogatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/380095092,http://data.gbif.org/ws/rest/occurrence/get?key=380095092
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4507,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380095100,http://data.gbif.org/ws/rest/occurrence/get?key=380095100
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4504,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Koshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/380095097,http://data.gbif.org/ws/rest/occurrence/get?key=380095097
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4512,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Sugawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380095105,http://data.gbif.org/ws/rest/occurrence/get?key=380095105
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4510,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Sugawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380095103,http://data.gbif.org/ws/rest/occurrence/get?key=380095103
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4505,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Koshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/380095098,http://data.gbif.org/ws/rest/occurrence/get?key=380095098
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4502,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Koshiromori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/380095095,http://data.gbif.org/ws/rest/occurrence/get?key=380095095
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4511,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Sugawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380095104,http://data.gbif.org/ws/rest/occurrence/get?key=380095104
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4500,Specimen,,28:06.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Kurikoma-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/380095093,http://data.gbif.org/ws/rest/occurrence/get?key=380095093
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & R.Watanabe,,,,00:00.0,MA,MA-Musci,23821-1,Specimen,,49:21.0,,,Sphagnum capillifolium (Ehrh.) Hedw.,(Ehrh.) Hedw.,Sphagnum capillifolium (Ehrh.) Hedw.,Plantae,,,,,Sphagnum,JP,Japan,"Honshu: Fukushima-ken, Mt. Azuma, Keibadaira",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29476046,http://data.gbif.org/ws/rest/occurrence/get?key=29476046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131910,Specimen,,14:00.0,,,Sphagnum nemoreum Scop.,Scop.,Sphagnum nemoreum Scop.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42807389,http://data.gbif.org/ws/rest/occurrence/get?key=42807389
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132046,Specimen,,14:00.0,,,Sphagnum nemoreum Scop.,Scop.,Sphagnum nemoreum Scop.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42807472,http://data.gbif.org/ws/rest/occurrence/get?key=42807472
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127780,Specimen,,13:57.0,,,Sphagnum nemoreum Scop.,Scop.,Sphagnum nemoreum Scop.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42804314,http://data.gbif.org/ws/rest/occurrence/get?key=42804314
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131301,Specimen,,14:00.0,,,Sphagnum nemoreum Scop.,Scop.,Sphagnum nemoreum Scop.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42806946,http://data.gbif.org/ws/rest/occurrence/get?key=42806946
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135082,Specimen,,14:02.0,,,Sphagnum nemoreum Scop.,Scop.,Sphagnum nemoreum Scop.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42808343,http://data.gbif.org/ws/rest/occurrence/get?key=42808343
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131310,Specimen,,14:00.0,,,Sphagnum nemoreum Scop.,Scop.,Sphagnum nemoreum Scop.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42806948,http://data.gbif.org/ws/rest/occurrence/get?key=42806948
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127781,Specimen,,13:57.0,,,Sphagnum nemoreum Scop.,Scop.,Sphagnum nemoreum Scop.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42804317,http://data.gbif.org/ws/rest/occurrence/get?key=42804317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131912,Specimen,,14:00.0,,,Sphagnum nemoreum Scop.,Scop.,Sphagnum nemoreum Scop.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/42807397,http://data.gbif.org/ws/rest/occurrence/get?key=42807397

