Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20559,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101029,http://data.gbif.org/ws/rest/occurrence/get?key=393101029
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20565,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101040,http://data.gbif.org/ws/rest/occurrence/get?key=393101040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21455.1,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101105,http://data.gbif.org/ws/rest/occurrence/get?key=393101105
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21453.1,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101103,http://data.gbif.org/ws/rest/occurrence/get?key=393101103
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20555,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101022,http://data.gbif.org/ws/rest/occurrence/get?key=393101022
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20568,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101045,http://data.gbif.org/ws/rest/occurrence/get?key=393101045
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20561,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101033,http://data.gbif.org/ws/rest/occurrence/get?key=393101033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20564,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101038,http://data.gbif.org/ws/rest/occurrence/get?key=393101038
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20558,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101027,http://data.gbif.org/ws/rest/occurrence/get?key=393101027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20567,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101043,http://data.gbif.org/ws/rest/occurrence/get?key=393101043
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20562,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101035,http://data.gbif.org/ws/rest/occurrence/get?key=393101035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20563,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101036,http://data.gbif.org/ws/rest/occurrence/get?key=393101036
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21454.1,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Along Kanna-gawa river,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101104,http://data.gbif.org/ws/rest/occurrence/get?key=393101104
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20560,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101031,http://data.gbif.org/ws/rest/occurrence/get?key=393101031
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20566,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101042,http://data.gbif.org/ws/rest/occurrence/get?key=393101042
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20557,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101026,http://data.gbif.org/ws/rest/occurrence/get?key=393101026
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21452.1,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101102,http://data.gbif.org/ws/rest/occurrence/get?key=393101102
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20556,Specimen,,52:58.0,,,Hosta clavata F.Maek.,F.Maek.,Hosta clavata F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101024,http://data.gbif.org/ws/rest/occurrence/get?key=393101024

