Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998113GR02,Specimen,,12:13.0,,,Quercus    gilva   Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,"Aya Town, Higashimorogata County",,Miyazaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197762,http://data.gbif.org/ws/rest/occurrence/get?key=150197762
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR01,Specimen,,12:13.0,,,Quercus   gilva   Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197764,http://data.gbif.org/ws/rest/occurrence/get?key=150197764
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR28,Specimen,,12:13.0,,,Quercus   gilva   Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197763,http://data.gbif.org/ws/rest/occurrence/get?key=150197763
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR02,Specimen,,12:13.0,,,Quercus   gilva   Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197765,http://data.gbif.org/ws/rest/occurrence/get?key=150197765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146851,Specimen,,25:50.0,,,Quercus gilva,,Quercus gilva,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kashiwara-jingu, Kashiwara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518865,http://data.gbif.org/ws/rest/occurrence/get?key=323518865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019341,Specimen,,26:44.0,,,Quercus gilva,,Quercus gilva,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524123,http://data.gbif.org/ws/rest/occurrence/get?key=323524123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151852,Specimen,,26:07.0,,,Quercus gilva,,Quercus gilva,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520375,http://data.gbif.org/ws/rest/occurrence/get?key=323520375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121279,Specimen,,26:18.0,T.Fujii,,Quercus gilva,,Quercus gilva,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521469,http://data.gbif.org/ws/rest/occurrence/get?key=323521469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009500,Specimen,,17:22.0,,,Quercus gilva,,Quercus gilva,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukusaki-cho, Fukuzaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444520,http://data.gbif.org/ws/rest/occurrence/get?key=323444520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121016,Specimen,,26:15.0,T.Fujii,,Quercus gilva,,Quercus gilva,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521161,http://data.gbif.org/ws/rest/occurrence/get?key=323521161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155180,Specimen,,22:39.0,,,Quercus gilva,,Quercus gilva,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Aichi Pref.; Minamishitara-gun, Horai-cho, Kawai, Chiiwa-gawa.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501204,http://data.gbif.org/ws/rest/occurrence/get?key=323501204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069295,Specimen,,24:12.0,M.Hashimoto,,Quercus gilva,,Quercus gilva,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323509495,http://data.gbif.org/ws/rest/occurrence/get?key=323509495
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Comm. Colombian Expos,,,,,US,Botany,USw23256,Specimen,,47:26.0,,,Quercus gilva,,Quercus gilva,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584055,http://data.gbif.org/ws/rest/occurrence/get?key=243584055
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Beattie,26,,,,US,Botany,USw4168,Specimen,,47:21.0,,,Quercus gilva,,Quercus gilva,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,Nagao National Forest,,Asia-Temperate,Kiushiu I.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583922,http://data.gbif.org/ws/rest/occurrence/get?key=243583922
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-362,,,,US,Botany,USw12194,Specimen,,47:23.0,,,Quercus gilva,,Quercus gilva,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583983,http://data.gbif.org/ws/rest/occurrence/get?key=243583983
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-363,,,,US,Botany,USw12195,Specimen,,47:23.0,,,Quercus gilva,,Quercus gilva,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583985,http://data.gbif.org/ws/rest/occurrence/get?key=243583985
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-150,,,,US,Botany,USw12193,Specimen,,47:25.0,,,Quercus gilva,,Quercus gilva,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584036,http://data.gbif.org/ws/rest/occurrence/get?key=243584036
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-364,,,,US,Botany,USw12196,Specimen,,47:23.0,,,Quercus gilva,,Quercus gilva,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583987,http://data.gbif.org/ws/rest/occurrence/get?key=243583987
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727133,Specimen,,17:53.0,,,Quercus gilva,,Quercus gilva,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942384,http://data.gbif.org/ws/rest/occurrence/get?key=42942384
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00261,Specimen,,16:21.0,,,Quercus gilva Bl.,,Quercus gilva Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571934,http://data.gbif.org/ws/rest/occurrence/get?key=234571934
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00259,Specimen,,16:21.0,,,Quercus gilva Bl.,,Quercus gilva Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571932,http://data.gbif.org/ws/rest/occurrence/get?key=234571932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67757,Specimen,,17:48.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794567,http://data.gbif.org/ws/rest/occurrence/get?key=395794567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160565,Specimen,,17:49.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794846,http://data.gbif.org/ws/rest/occurrence/get?key=395794846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166592,Specimen,,17:49.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794983,http://data.gbif.org/ws/rest/occurrence/get?key=395794983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22588,Specimen,,17:46.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288765,http://data.gbif.org/ws/rest/occurrence/get?key=204288765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152672,Specimen,,17:47.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289115,http://data.gbif.org/ws/rest/occurrence/get?key=204289115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57620,Specimen,,17:47.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289084,http://data.gbif.org/ws/rest/occurrence/get?key=204289084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57621,Specimen,,17:47.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289085,http://data.gbif.org/ws/rest/occurrence/get?key=204289085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3436,Specimen,,17:47.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289078,http://data.gbif.org/ws/rest/occurrence/get?key=204289078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21725,Specimen,,23:31.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nara Park,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163203,http://data.gbif.org/ws/rest/occurrence/get?key=295163203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21820,Specimen,,23:31.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163226,http://data.gbif.org/ws/rest/occurrence/get?key=295163226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48995,Specimen,,23:32.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163456,http://data.gbif.org/ws/rest/occurrence/get?key=295163456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44128,Specimen,,23:32.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163415,http://data.gbif.org/ws/rest/occurrence/get?key=295163415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50876,Specimen,,23:33.0,,,Quercus gilva Bl.,,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163644,http://data.gbif.org/ws/rest/occurrence/get?key=295163644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11968,Specimen,,23:30.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163076,http://data.gbif.org/ws/rest/occurrence/get?key=295163076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28092,Specimen,,23:31.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163276,http://data.gbif.org/ws/rest/occurrence/get?key=295163276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21815,Specimen,,23:31.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163224,http://data.gbif.org/ws/rest/occurrence/get?key=295163224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21810,Specimen,,23:31.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nara Park,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163221,http://data.gbif.org/ws/rest/occurrence/get?key=295163221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21830,Specimen,,23:31.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163227,http://data.gbif.org/ws/rest/occurrence/get?key=295163227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39484,Specimen,,23:32.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163376,http://data.gbif.org/ws/rest/occurrence/get?key=295163376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50461,Specimen,,23:32.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163461,http://data.gbif.org/ws/rest/occurrence/get?key=295163461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23686,Specimen,,23:31.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Minoo Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163239,http://data.gbif.org/ws/rest/occurrence/get?key=295163239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50877,Specimen,,23:33.0,,,Quercus gilva Bl.,,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163645,http://data.gbif.org/ws/rest/occurrence/get?key=295163645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39460,Specimen,,23:32.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163375,http://data.gbif.org/ws/rest/occurrence/get?key=295163375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60948,Specimen,,23:32.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163503,http://data.gbif.org/ws/rest/occurrence/get?key=295163503
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35098,Specimen,,43:53.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Shiroyama Park, Odawara City, Kanagawa Pref.",Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387682933,http://data.gbif.org/ws/rest/occurrence/get?key=387682933
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35099,Specimen,,43:53.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Shiroyama Park, Odawara City, Kanagawa Pref.",Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387682934,http://data.gbif.org/ws/rest/occurrence/get?key=387682934
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1054,Specimen,,43:49.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,Aira-gun Kirishimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227498,http://data.gbif.org/ws/rest/occurrence/get?key=351227498
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1053,Specimen,,43:49.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227497,http://data.gbif.org/ws/rest/occurrence/get?key=351227497
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20966,Specimen,,43:51.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228022,http://data.gbif.org/ws/rest/occurrence/get?key=351228022
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35097,Specimen,,43:53.0,,,Quercus gilva Bl.,Bl.,Quercus gilva Bl.,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Shiroyama Park, Odawara City, Kanagawa Pref.",Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387682932,http://data.gbif.org/ws/rest/occurrence/get?key=387682932
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22608,Specimen,,53:30.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107821,http://data.gbif.org/ws/rest/occurrence/get?key=393107821
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28476,Specimen,,00:02.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235547,http://data.gbif.org/ws/rest/occurrence/get?key=204235547
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-92,Specimen,,37:44.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183795,http://data.gbif.org/ws/rest/occurrence/get?key=380183795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030434,Specimen,,23:26.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146389,http://data.gbif.org/ws/rest/occurrence/get?key=150146389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005131,Specimen,,23:25.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146196,http://data.gbif.org/ws/rest/occurrence/get?key=150146196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030153,Specimen,,23:26.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146387,http://data.gbif.org/ws/rest/occurrence/get?key=150146387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046783,Specimen,,23:26.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146519,http://data.gbif.org/ws/rest/occurrence/get?key=150146519
