Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050716,Specimen,,20:29.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323479461,http://data.gbif.org/ws/rest/occurrence/get?key=323479461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018743,Specimen,,23:41.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Shosha-zan, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506779,http://data.gbif.org/ws/rest/occurrence/get?key=323506779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050057,Specimen,,20:04.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475039,http://data.gbif.org/ws/rest/occurrence/get?key=323475039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066004,Specimen,,27:07.0,T.Fujii,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Yoshitaki-fall,Kajiya,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.502,35.3836,,,,,,,580,580,,http://data.gbif.org/occurrences/323526331,http://data.gbif.org/ws/rest/occurrence/get?key=323526331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105466,Specimen,,17:29.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimanganji.",,,Hyogo,Eastern Asia,Japan,134.85,35,,,,,,,,,,http://data.gbif.org/occurrences/323446464,http://data.gbif.org/ws/rest/occurrence/get?key=323446464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016721,Specimen,,20:55.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483892,http://data.gbif.org/ws/rest/occurrence/get?key=323483892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145002,Specimen,,21:46.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ajima-minami, Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,260,260,,http://data.gbif.org/occurrences/323493624,http://data.gbif.org/ws/rest/occurrence/get?key=323493624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014715,Specimen,,16:49.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref.Hyogo: Tatsugane, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435884,http://data.gbif.org/ws/rest/occurrence/get?key=323435884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149555,Specimen,,25:20.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.5,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323515794,http://data.gbif.org/ws/rest/occurrence/get?key=323515794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014228,Specimen,,23:50.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref.Hyogo: Yamada, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507581,http://data.gbif.org/ws/rest/occurrence/get?key=323507581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121464,Specimen,,19:17.0,H.Ikeda,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,510,510,,http://data.gbif.org/occurrences/323466736,http://data.gbif.org/ws/rest/occurrence/get?key=323466736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030799,Specimen,,19:29.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,34.9667,,,,,,,100,300,,http://data.gbif.org/occurrences/323468580,http://data.gbif.org/ws/rest/occurrence/get?key=323468580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122466,Specimen,,24:31.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama.",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,300,350,,http://data.gbif.org/occurrences/323511139,http://data.gbif.org/ws/rest/occurrence/get?key=323511139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118356,Specimen,,21:47.0,T.Kobayashi,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Oohama.",,,Hyogo,Eastern Asia,Japan,135.133,35.1,,,,,,,200,500,,http://data.gbif.org/occurrences/323493799,http://data.gbif.org/ws/rest/occurrence/get?key=323493799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134291,Specimen,,19:44.0,Y.Fujimoto,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3,,,,,,,700,800,,http://data.gbif.org/occurrences/323471307,http://data.gbif.org/ws/rest/occurrence/get?key=323471307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050258,Specimen,,22:02.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Utsumi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496550,http://data.gbif.org/ws/rest/occurrence/get?key=323496550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106319,Specimen,,22:47.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501984,http://data.gbif.org/ws/rest/occurrence/get?key=323501984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014882,Specimen,,16:47.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Taihei-zan, Mananjou, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434918,http://data.gbif.org/ws/rest/occurrence/get?key=323434918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070313,Specimen,,26:51.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,300,300,,http://data.gbif.org/occurrences/323524768,http://data.gbif.org/ws/rest/occurrence/get?key=323524768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117417,Specimen,,18:15.0,T.Kobayashi,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Kita-rokko.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323455696,http://data.gbif.org/ws/rest/occurrence/get?key=323455696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018183,Specimen,,22:23.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323499733,http://data.gbif.org/ws/rest/occurrence/get?key=323499733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050728,Specimen,,20:29.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323479463,http://data.gbif.org/ws/rest/occurrence/get?key=323479463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118351,Specimen,,21:47.0,T.Kobayashi,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ooyama-miya.",,,Hyogo,Eastern Asia,Japan,135.117,35.1,,,,,,,200,300,,http://data.gbif.org/occurrences/323493811,http://data.gbif.org/ws/rest/occurrence/get?key=323493811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026811,Specimen,,25:54.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kiyosumi-yama Mt., Amatsu-Kominato-cho, Awa-gun",,,Chiba,Eastern Asia,Japan,140.167,35.1667,,,,,,,200,350,,http://data.gbif.org/occurrences/323519232,http://data.gbif.org/ws/rest/occurrence/get?key=323519232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014087,Specimen,,23:32.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref.Hyogo: Miwa, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505932,http://data.gbif.org/ws/rest/occurrence/get?key=323505932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053255,Specimen,,26:54.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525052,http://data.gbif.org/ws/rest/occurrence/get?key=323525052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077004,Specimen,,19:15.0,A.Takahashi,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,470,530,,http://data.gbif.org/occurrences/323466499,http://data.gbif.org/ws/rest/occurrence/get?key=323466499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027977,Specimen,,19:40.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1333,,,,,,,300,400,,http://data.gbif.org/occurrences/323470571,http://data.gbif.org/ws/rest/occurrence/get?key=323470571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152739,Specimen,,17:54.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.233,35.7667,,,,,,,600,700,,http://data.gbif.org/occurrences/323451458,http://data.gbif.org/ws/rest/occurrence/get?key=323451458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009260,Specimen,,19:33.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469337,http://data.gbif.org/ws/rest/occurrence/get?key=323469337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030361,Specimen,,19:42.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,500,500,,http://data.gbif.org/occurrences/323470956,http://data.gbif.org/ws/rest/occurrence/get?key=323470956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005668,Specimen,,25:27.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku.",,,Hyogo,Eastern Asia,Japan,134.567,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516490,http://data.gbif.org/ws/rest/occurrence/get?key=323516490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105672,Specimen,,17:29.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimanganji-cho.",,,Hyogo,Eastern Asia,Japan,134.85,35,,,,,,,,,,http://data.gbif.org/occurrences/323446504,http://data.gbif.org/ws/rest/occurrence/get?key=323446504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006150,Specimen,,21:27.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Oya, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489817,http://data.gbif.org/ws/rest/occurrence/get?key=323489817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050032,Specimen,,20:03.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474897,http://data.gbif.org/ws/rest/occurrence/get?key=323474897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061607,Specimen,,25:38.0,H.Ikeda,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Moroyose. Totanino-ue national forest. Near Oh-tochi River. 150 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323517620,http://data.gbif.org/ws/rest/occurrence/get?key=323517620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113515,Specimen,,26:18.0,T.Fujii,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521503,http://data.gbif.org/ws/rest/occurrence/get?key=323521503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137080,Specimen,,16:55.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,600,,http://data.gbif.org/occurrences/323438121,http://data.gbif.org/ws/rest/occurrence/get?key=323438121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011386,Specimen,,24:00.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref.Toyama: Yatsuo-machi, Nei-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508504,http://data.gbif.org/ws/rest/occurrence/get?key=323508504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118109,Specimen,,17:39.0,T.Kobayashi,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kawanishi-shi, Kurokawa.",,,Hyogo,Eastern Asia,Japan,135.45,34.9167,,,,,,,200,300,,http://data.gbif.org/occurrences/323448937,http://data.gbif.org/ws/rest/occurrence/get?key=323448937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010173,Specimen,,22:00.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Asagi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496181,http://data.gbif.org/ws/rest/occurrence/get?key=323496181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011421,Specimen,,23:49.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507523,http://data.gbif.org/ws/rest/occurrence/get?key=323507523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048981,Specimen,,26:00.0,G.Murata,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519676,http://data.gbif.org/ws/rest/occurrence/get?key=323519676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047127,Specimen,,22:46.0,G.Murata,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Fukushima Pref.; Kaya-kubo to Saigo dam, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/323501941,http://data.gbif.org/ws/rest/occurrence/get?key=323501941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050039,Specimen,,20:03.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474899,http://data.gbif.org/ws/rest/occurrence/get?key=323474899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007273,Specimen,,25:28.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516579,http://data.gbif.org/ws/rest/occurrence/get?key=323516579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160758,Specimen,,24:56.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobu-dake, Choushigatani-shitchi.",,,Hyogo,Eastern Asia,Japan,134.633,35.4833,,,,,,,920,920,,http://data.gbif.org/occurrences/323513422,http://data.gbif.org/ws/rest/occurrence/get?key=323513422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050330,Specimen,,22:01.0,,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496445,http://data.gbif.org/ws/rest/occurrence/get?key=323496445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066150,Specimen,,26:57.0,T.Fujii,,Chrysosplenium grayanum,,Chrysosplenium grayanum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525410,http://data.gbif.org/ws/rest/occurrence/get?key=323525410
